run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Sep-2013 17:34,201307,BIRMINGHAM,AIRPORT TOTAL, 8606 , 11 , 86.5094120381129 , 5.85637927027655 , 4.05531024866372 , 3.00952823611434 , 0.499651405995817 , 6.97188008366256E-02 , 8.66953288403439 , 35 , 8103 , 81.3772676786376 , 11.7086264346538 
30-Sep-2013 17:34,201307,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1235 , 3 , 86.7206477732794 , 4.21052631578947 , 3.80566801619433 , 4.12955465587045 , 1.05263157894737 , 8.09716599190283E-02 , 10.1684210526316 , 0 , 1187 , 85.6781802864364 , 10.0320134793597 
30-Sep-2013 17:34,201307,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7371 , 8 , 86.4740198073531 , 6.1321394654728 , 4.09713743047076 , 2.82186948853616 , 0.407000407000407 , 6.78334011667345E-02 , 8.41839641839642 , 35 , 6916 , 80.6390977443609 , 11.9963851937536 
30-Sep-2013 17:34,201307,EDINBURGH,AIRPORT TOTAL, 9909 , 6 , 80.0484408113836 , 9.93036633363609 , 5.8936320516702 , 3.62296901806439 , 0.433948935311333 , 7.06428499344031E-02 , 11.8805126652538 , 38 , 9331 , 80.7844818347444 , 11.5916836351945 
30-Sep-2013 17:34,201307,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 287 , 0 , 66.2020905923345 , 13.2404181184669 , 11.1498257839721 , 7.31707317073171 , 1.74216027874564 , 0.348432055749129 , 22.6062717770035 , 0 , 269 , 70.2602230483271 , 18.0557620817844 
30-Sep-2013 17:34,201307,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9622 , 6 , 80.4614425275411 , 9.83163583454583 , 5.73685304510497 , 3.51278320515485 , 0.394928289336936 , 6.23570983163583E-02 , 11.5605903138641 , 38 , 9062 , 81.0968881041713 , 11.3998013683514 
30-Sep-2013 17:34,201307,GATWICK,AIRPORT TOTAL, 24508 , 59 , 72.935368043088 , 13.3793047168272 , 8.37277623633099 , 4.4760894401828 , 0.697731353027583 , 0.138730210543496 , 15.6083319732332 , 97 , 23869 , 73.191168461184 , 17.0826595165277 
30-Sep-2013 17:34,201307,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2989 , 10 , 72.0307795249247 , 10.8062897290064 , 7.39377718300435 , 7.56105720976915 , 1.60588825694212 , 0.602208096353295 , 22.1070592171295 , 0 , 2995 , 75.1919866444073 , 20.4424040066778 
30-Sep-2013 17:34,201307,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 21519 , 49 , 73.0610158464613 , 13.7366978019425 , 8.50875970072959 , 4.04758585436126 , 0.571587899065942 , 7.43528974394721E-02 , 14.7056554672615 , 97 , 20874 , 72.9040912139504 , 16.6006036217304 
30-Sep-2013 17:34,201307,GLASGOW,AIRPORT TOTAL, 7242 , 16 , 81.5382491024579 , 8.36785418392709 , 5.06766086716377 , 4.12869373101353 , 0.745650372825186 , 0.151891742612538 , 12.7043634355151 , 15 , 6992 , 79.4336384439359 , 13.0662185354691 
30-Sep-2013 17:34,201307,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1044 , 4 , 81.1302681992337 , 8.14176245210728 , 5.45977011494253 , 4.50191570881226 , 0.670498084291188 , 9.57854406130268E-02 , 13.2931034482759 , 0 , 1048 , 75.9541984732824 , 17.8702290076336 
30-Sep-2013 17:34,201307,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6198 , 12 , 81.6069699903195 , 8.40593739916102 , 5.00161342368506 , 4.06582768635044 , 0.758309131978057 , 0.16134236850597 , 12.6051952242659 , 15 , 5944 , 80.0471063257066 , 12.2192126514132 
30-Sep-2013 17:34,201307,HEATHROW,AIRPORT TOTAL, 41105 , 12 , 76.1342902323318 , 11.8185135628269 , 7.00644690426955 , 4.28171755260917 , 0.620362486315533 , 0.138669261647002 , 14.2918866317966 , 47 , 40915 , 75.5908590981303 , 14.3475009165343 
30-Sep-2013 17:34,201307,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 102 , 1 , 76.4705882352941 , 10.7843137254902 , 5.88235294117647 , 6.86274509803922 , 0 , 0 , 13.4607843137255 , 0 , 64 , 79.6875 , 10.046875 
30-Sep-2013 17:34,201307,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 41003 , 11 , 76.1334536497329 , 11.8210862619808 , 7.00924322610541 , 4.27529692949296 , 0.621905714216033 , 0.139014218471819 , 14.2939541009194 , 47 , 40851 , 75.5844410173557 , 14.3542385743311 
30-Sep-2013 17:34,201307,LONDON CITY,AIRPORT TOTAL, 6204 , 0 , 89.7807865892972 , 5.77047066408769 , 2.9819471308833 , 1.41843971631206 , 3.22372662798195E-02 , 1.61186331399097E-02 , 5.50515796260477 , 4 , 5740 , 89.8606271777003 , 5.65923344947735 
30-Sep-2013 17:34,201307,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6204 , 0 , 89.7807865892972 , 5.77047066408769 , 2.9819471308833 , 1.41843971631206 , 3.22372662798195E-02 , 1.61186331399097E-02 , 5.50515796260477 , 4 , 5740 , 89.8606271777003 , 5.65923344947735 
30-Sep-2013 17:34,201307,LUTON,AIRPORT TOTAL, 6622 , 113 , 81.0329205678043 , 9.18151615826034 , 5.73844759891272 , 3.15614617940199 , 0.679553005134401 , 0.211416490486258 , 12.0531561461794 , 9 , 6746 , 77.6311888526534 , 14.1378594722799 
30-Sep-2013 17:34,201307,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 359 , 97 , 83.5654596100279 , 6.4066852367688 , 6.68523676880223 , 1.94986072423398 , 1.39275766016713 , 0 , 10.874651810585 , 0 , 347 , 83.2853025936599 , 9.9135446685879 
30-Sep-2013 17:34,201307,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6263 , 16 , 80.8877534727766 , 9.34057161104902 , 5.68417691202299 , 3.22529139390069 , 0.638671563148651 , 0.223535047102028 , 12.1207089254351 , 9 , 6399 , 77.3245819659322 , 14.3669323331771 
30-Sep-2013 17:34,201307,MANCHESTER,AIRPORT TOTAL, 16024 , 29 , 77.7021967049426 , 10.7775836245632 , 6.48402396405392 , 4.28107838242636 , 0.605341987019471 , 0.149775336994508 , 13.907076884673 , 20 , 15671 , 75.3047029545019 , 15.6911492565886 
30-Sep-2013 17:34,201307,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2674 , 18 , 75.8414360508601 , 11.1069558713538 , 6.39491398653702 , 4.82423335826477 , 1.45848915482423 , 0.37397157816006 , 18.0826477187734 , 0 , 2739 , 72.5082146768894 , 21.8320554947061 
30-Sep-2013 17:34,201307,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13350 , 11 , 78.0749063670412 , 10.7116104868914 , 6.50187265917603 , 4.17228464419476 , 0.434456928838951 , 0.104868913857678 , 13.0707116104869 , 20 , 12932 , 75.8969996906898 , 14.3905041756882 
30-Sep-2013 17:34,201307,NEWCASTLE,AIRPORT TOTAL, 4258 , 15 , 86.2846406763739 , 7.13950211366839 , 3.10004697040864 , 2.79473931423203 , 0.634100516674495 , 4.69704086425552E-02 , 9.66580554250822 , 25 , 4260 , 83.4272300469484 , 11.7983568075117 
30-Sep-2013 17:34,201307,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 845 , 4 , 82.8402366863905 , 6.62721893491124 , 3.43195266272189 , 5.44378698224852 , 1.42011834319527 , 0.236686390532544 , 16.0355029585799 , 0 , 839 , 82.0023837902265 , 15.2026221692491 
30-Sep-2013 17:34,201307,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3413 , 11 , 87.1374157632581 , 7.26633460298857 , 3.01787283914445 , 2.13888075007325 , 0.439496044535599 , 0 , 8.08877820099619 , 25 , 3421 , 83.7766734872844 , 10.9634609763227 
30-Sep-2013 17:34,201307,STANSTED,AIRPORT TOTAL, 10861 , 48 , 85.0105883436148 , 7.98269036000368 , 3.92229076512292 , 2.77138385047417 , 0.248595893564129 , 6.44507872203296E-02 , 8.87054599024031 , 13 , 11596 , 82.7699206622974 , 9.98128665056916 
30-Sep-2013 17:34,201307,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 437 , 24 , 86.2700228832952 , 5.26315789473684 , 3.20366132723112 , 4.34782608695652 , 0.91533180778032 , 0 , 10.629290617849 , 0 , 511 , 88.454011741683 , 6.44227005870841 
30-Sep-2013 17:34,201307,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10424 , 24 , 84.9577897160399 , 8.09669992325403 , 3.95241749808135 , 2.70529547198772 , 0.220644666155027 , 6.71527244819647E-02 , 8.79681504221028 , 13 , 11085 , 82.5078935498421 , 10.1444294091114 
