run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/10/2013 18:26,201308,BIRMINGHAM,ARMENIA,YEREVAN,ARMAVIA AVIACOMPANY LLC,S,0,0,0,0,0,0,0,0,0,0,10,50,48.2
25/10/2013 18:26,201308,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,10,0,90,0,0,0,0,10,144.3,0,8,87.5,5
25/10/2013 18:26,201308,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,20,0,95,5,0,0,0,0,1.5,0,8,62.5,24.375
25/10/2013 18:26,201308,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,158,0,84.17721519,8.227848101,4.430379747,3.164556962,0,0,8.493670886,0,162,87.03703704,6.87654321
25/10/2013 18:26,201308,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,20,0,75,15,10,0,0,0,8.95,0,18,72.22222222,12.11111111
25/10/2013 18:26,201308,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.2,0,9,100,3.888888889
25/10/2013 18:26,201308,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,5.25,0,8,87.5,4.875
25/10/2013 18:26,201308,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,8,0,50,0,37.5,12.5,0,0,25.375,0,10,80,9.2
25/10/2013 18:26,201308,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0.375,0,10,100,3.6
25/10/2013 18:26,201308,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,75,12.5,12.5,0,0,0,9.625,0,9,66.66666667,10.44444444
25/10/2013 18:26,201308,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,8,87.5,7.75
