run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,100,1.333333333
03/07/2013 14:04,201304,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,3,100,0
03/07/2013 14:04,201304,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,5,0,40,20,40,0,0,0,25,0,6,66.66666667,5.5
03/07/2013 14:04,201304,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,196,0,89.28571429,6.632653061,3.06122449,0.510204082,0.510204082,0,6.428571429,0,189,87.3015873,5.952380952
03/07/2013 14:04,201304,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0,0,8,100,3.875
03/07/2013 14:04,201304,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,10,0,90,10,0,0,0,0,2.9,0,8,87.5,6.25
03/07/2013 14:04,201304,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,6.647058824,0,26,92.30769231,5.576923077
03/07/2013 14:04,201304,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,2.857142857,0,8,62.5,154.75
03/07/2013 14:04,201304,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,61.11111111,12.05555556
03/07/2013 14:04,201304,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.75,0,10,60,11.7
03/07/2013 14:04,201304,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,2.25,0,16,87.5,12.875
03/07/2013 14:04,201304,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,36,88.88888889,6.25
03/07/2013 14:04,201304,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,93,0,81.72043011,6.451612903,9.677419355,1.075268817,1.075268817,0,12.70967742,3,90,96.66666667,2.822222222
03/07/2013 14:04,201304,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.5
03/07/2013 14:04,201304,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,14.14285714
03/07/2013 14:04,201304,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,11.22222222,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,1.833333333,0,12,83.33333333,12.5
03/07/2013 14:04,201304,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,25,1,96,4,0,0,0,0,1.52,0,28,89.28571429,4.214285714
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,4,0,100,0,0,0,0,0,0.25,0,10,70,22.3
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,1,0,100,0,0,0,0,0,0,0,2,50,17
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,0,88
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,3.25,0,10,100,2.6
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,8,0,75,25,0,0,0,0,7.75,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,18,0,100,0,0,0,0,0,1.166666667,0,18,77.77777778,34.83333333
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,76.47058824,23.88235294
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,180,0,94.44444444,3.888888889,0,1.666666667,0,0,3.405555556,0,180,96.11111111,2.144444444
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,156,0,96.15384615,1.923076923,1.282051282,0,0.641025641,0,3.576923077,0,154,83.11688312,12.27272727
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,2,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,50
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,131,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,28
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,TOULON / HYERES,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,25
03/07/2013 14:04,201304,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,5,0,7,57.14285714,23.85714286
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,60,0,76.66666667,16.66666667,5,1.666666667,0,0,9.9,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,146,0,88.35616438,8.904109589,2.054794521,0.684931507,0,0,6.075342466,0,135,88.88888889,5.42962963
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,158,0,94.30379747,3.797468354,1.265822785,0.632911392,0,0,2.96835443,0,157,86.62420382,8.942675159
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,110,0,93.63636364,6.363636364,0,0,0,0,3.418181818,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,120,0,87.5,9.166666667,3.333333333,0,0,0,5.6,0,230,83.04347826,7.182608696
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,52,78.84615385,11.86538462
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,48,0,87.5,12.5,0,0,0,0,6.020833333,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,16,0,93.75,6.25,0,0,0,0,2.9375,0,16,87.5,9.0625
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,60,0,95,1.666666667,0,3.333333333,0,0,3.516666667,0,101,72.27722772,17.17821782
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,154,2,92.85714286,5.844155844,0.649350649,0.649350649,0,0,3.428571429,0,156,87.17948718,7.08974359
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,MUNICH,TYROLEAN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,7,0,85.71428571,0,14.28571429,0,0,0,11.42857143,0,10,70,37.1
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,STUTTGART,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
03/07/2013 14:04,201304,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,88,0,87.5,5.681818182,4.545454545,2.272727273,0,0,6.784090909,0,85,81.17647059,17.52941176
03/07/2013 14:04,201304,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,100,0,0,0,0,0,0.230769231,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/07/2013 14:04,201304,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,1.285714286
03/07/2013 14:04,201304,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,7,100,3.142857143
03/07/2013 14:04,201304,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,93.75,12.3125
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,117,0,89.74358974,5.128205128,1.709401709,3.418803419,0,0,5.606837607,0,120,90,12.13333333
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,171,0,90.64327485,1.754385965,4.678362573,1.754385965,1.169590643,0,8.315789474,1,172,96.51162791,2.063953488
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,171,0,93.56725146,4.093567251,1.754385965,0.584795322,0,0,2.947368421,0,170,87.64705882,5.747058824
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,20
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,60,0,98.33333333,1.666666667,0,0,0,0,0.283333333,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,52,80.76923077,12.03846154
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,60,0,100,0,0,0,0,0,0.116666667,0,60,75,24.01666667
03/07/2013 14:04,201304,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,85.29411765,2.941176471,2.941176471,5.882352941,2.941176471,0,15.17647059,0,55,87.27272727,4.309090909
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,24,2,100,0,0,0,0,0,0,2,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,60,0,96.66666667,3.333333333,0,0,0,0,1.25,0,59,88.13559322,5.694915254
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,36,88.88888889,5.055555556
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.75,0,8,75,6.125
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,36,83.33333333,10.61111111
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,34,0,79.41176471,14.70588235,5.882352941,0,0,0,8.176470588,0,42,66.66666667,29.30952381
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,TREVISO,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,16,0,87.5,12.5,0,0,0,0,2.6875,0,18,100,1.111111111
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,2,100,5.5
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,3,100,0
03/07/2013 14:04,201304,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,26,0,92.30769231,7.692307692,0,0,0,0,2.115384615,0,34,94.11764706,3.764705882
03/07/2013 14:04,201304,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,50,0,25,25,0,0,52.875,0,9,55.55555556,31.11111111
03/07/2013 14:04,201304,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,16,0,100,0,0,0,0,0,0.9375,0,18,100,1.333333333
03/07/2013 14:04,201304,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,100,0,0,0,0,0,0.555555556,0,18,88.88888889,7.944444444
03/07/2013 14:04,201304,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,50,12.5,0,25,12.5,0,59.125,0,8,62.5,9.375
03/07/2013 14:04,201304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,110,90,6.972727273
03/07/2013 14:04,201304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,149,0,74.4966443,13.42281879,4.697986577,6.711409396,0.67114094,0,16.25503356,1,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,180,0,95.55555556,2.222222222,1.111111111,1.111111111,0,0,3.666666667,0,180,93.88888889,4.316666667
03/07/2013 14:04,201304,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,120,0,96.66666667,2.5,0.833333333,0,0,0,2.458333333,0,120,87.5,10.38333333
03/07/2013 14:04,201304,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,3
03/07/2013 14:04,201304,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,73.52941176,0,11.76470588,11.76470588,2.941176471,0,22.91176471,0,34,64.70588235,86.85294118
03/07/2013 14:04,201304,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,100,0,0,0,0,0,0,0,24,75,11.29166667
03/07/2013 14:04,201304,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,0.166666667,0,16,87.5,4.6875
03/07/2013 14:04,201304,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,3.307692308,0,26,84.61538462,6.461538462
03/07/2013 14:04,201304,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,16,0,75,12.5,12.5,0,0,0,9.875,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,15,0,100,0,0,0,0,0,1.733333333,1,18,94.44444444,1.888888889
03/07/2013 14:04,201304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,24,95.83333333,4.166666667
03/07/2013 14:04,201304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,26,0,96.15384615,0,3.846153846,0,0,0,4.038461538,0,58,65.51724138,17.62068966
03/07/2013 14:04,201304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,100,0,0,0,0,0,0.961538462,0,24,79.16666667,6.416666667
03/07/2013 14:04,201304,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,16,75,11.125
03/07/2013 14:04,201304,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,1.5,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0,0,10,90,5.5
03/07/2013 14:04,201304,BIRMINGHAM,RUSSIA,ST PETERSBURG,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,50
03/07/2013 14:04,201304,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,92.30769231,0,0,7.692307692,0,0,8.653846154,0,24,95.83333333,3.5
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,48,77.08333333,22.47916667
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,44,0,88.63636364,6.818181818,0,4.545454545,0,0,6.090909091,0,60,73.33333333,20.11666667
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,76,0,100,0,0,0,0,0,0.210526316,0,60,80,14.76666667
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,4.25,0,7,100,4.571428571
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,5.833333333,0,16,68.75,18.4375
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,55.55555556,25.5
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,BARCELONA,AER LINGUS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,BARCELONA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,36,75,15
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,34,0,88.23529412,0,2.941176471,5.882352941,2.941176471,0,18.44117647,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,18,0,77.77777778,22.22222222,0,0,0,0,6.611111111,0,34,88.23529412,10.52941176
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,26,0,88.46153846,3.846153846,0,7.692307692,0,0,6.423076923,0,26,84.61538462,22.92307692
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MADRID,PRIVILEGE STYLE,C,2,0,50,0,0,0,50,0,157.5,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,68.75,34.0625
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MALAGA,AER LINGUS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,48,83.33333333,15.22916667
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,34,0,70.58823529,20.58823529,5.882352941,2.941176471,0,0,11.58823529,0,58,81.03448276,10.79310345
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,60,0,100,0,0,0,0,0,0.616666667,0,60,86.66666667,11.3
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.5,0,10,100,1.7
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,6.423076923
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,36,0,94.44444444,5.555555556,0,0,0,0,2.333333333,0,30,90,5.1
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,36.92307692
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,36,77.77777778,12.08333333
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,42,0,88.0952381,0,11.9047619,0,0,0,6.642857143,0,42,88.0952381,14.11904762
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.9,0,10,80,11.3
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,2.611111111,0,16,81.25,18.4375
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,PAMPLONA,AIR NOSTRUM,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,24,0,91.66666667,8.333333333,0,0,0,0,2.125,0,26,96.15384615,2.307692308
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.625,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,16,0,81.25,12.5,6.25,0,0,0,5.875,0,22,86.36363636,7.545454545
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,4.038461538,0,26,84.61538462,6.461538462
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,16,0,81.25,6.25,6.25,6.25,0,0,14.25,0,17,94.11764706,15.82352941
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,16,0,87.5,12.5,0,0,0,0,4.1875,0,18,88.88888889,3.333333333
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,0.625,0,13,84.61538462,15.53846154
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,6.833333333,0,18,83.33333333,10.27777778
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,15,0,66.66666667,6.666666667,13.33333333,13.33333333,0,0,26.26666667,0,16,93.75,2
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,50,25,0,25,0,0,32,0,0,0,0
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,0,0,18,61.11111111,20.72222222
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,81.25,0,12.5,6.25,0,0,13,0,18,88.88888889,4.722222222
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,100,4.111111111
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.7,0,10,90,7.3
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,52,0,86.53846154,7.692307692,1.923076923,3.846153846,0,0,6.538461538,0,66,68.18181818,21.25757576
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,100,0,0,0,0,0,1.884615385,0,24,91.66666667,7.125
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.277777778,0,26,88.46153846,4.269230769
03/07/2013 14:04,201304,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,27,0,100,0,0,0,0,0,1.185185185,0,34,97.05882353,3.029411765
03/07/2013 14:04,201304,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,40,100,2.075
