run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/04/2013 16:23,201301,BIRMINGHAM,AIRPORT TOTAL,5229,54,77.70128132,9.657678332,6.253585772,5.048766495,1.070950469,0.267737617,16.04991394,125,5580,85.89605735,9.275089606
03/04/2013 16:23,201301,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),412,3,74.02912621,12.62135922,7.524271845,3.398058252,0.970873786,1.45631068,20.59951456,0,425,76.23529412,15.81176471
03/04/2013 16:23,201301,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4817,51,78.01536226,9.404193481,6.144903467,5.189952252,1.079510069,0.166078472,15.66078472,125,5155,86.69253152,8.736178468
03/04/2013 16:23,201301,EDINBURGH,AIRPORT TOTAL,6203,32,85.5392552,6.964372078,3.949701757,2.998549089,0.435273255,0.112848622,9.271642754,39,6919,84.31854314,9.492556728
03/04/2013 16:23,201301,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),86,9,67.44186047,12.79069767,4.651162791,10.46511628,1.162790698,3.488372093,37.26744186,0,82,64.63414634,39.81707317
03/04/2013 16:23,201301,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6117,23,85.79368972,6.882458722,3.939839791,2.893575282,0.425044957,6.54E-02,8.878044793,39,6837,84.55462922,9.128857686
03/04/2013 16:23,201301,GATWICK,AIRPORT TOTAL,16012,27,76.44891332,9.330502123,6.888583562,5.876842368,1.292780415,0.162378216,16.58824632,52,16836,83.14920409,10.45687812
03/04/2013 16:23,201301,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1219,2,58.98277276,14.52009844,11.48482363,10.25430681,3.445447088,1.312551272,35.03363413,0,1276,69.20062696,24.51724138
03/04/2013 16:23,201301,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14793,25,77.88819036,8.902859461,6.509835733,5.51612249,1.115392415,6.76E-02,15.06827554,52,15560,84.29305913,9.303856041
03/04/2013 16:23,201301,GLASGOW,AIRPORT TOTAL,4823,7,84.55318267,7.070288202,4.084594651,3.462575161,0.725689405,0.103669915,10.34211072,60,4970,85.99597586,10.34044266
03/04/2013 16:23,201301,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),218,4,84.86238532,6.422018349,2.293577982,4.128440367,1.376146789,0.917431193,15.56880734,0,281,73.66548043,26.90035587
03/04/2013 16:23,201301,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4605,3,84.53854506,7.100977199,4.169381107,3.431053203,0.694896851,6.51E-02,10.0946797,60,4689,86.73491149,9.348048624
03/04/2013 16:23,201301,HEATHROW,AIRPORT TOTAL,36673,22,70.97319554,11.76069588,9.821939847,6.230741963,0.973468219,0.239958553,18.65740463,77,38842,79.04072911,12.14870501
03/04/2013 16:23,201301,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),13,7,46.15384615,7.692307692,23.07692308,23.07692308,0,0,31.92307692,0,23,73.91304348,16.95652174
