run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,60,38.9
04/06/2013 15:07,201303,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,10,0,80,0,10,10,0,0,13.5,0,10,50,27.7
04/06/2013 15:07,201303,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,10,0,80,10,10,0,0,0,7,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,13,1,76.92307692,7.692307692,7.692307692,7.692307692,0,0,14.30769231,0,12,75,7.916666667
04/06/2013 15:07,201303,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.428571429,0,3,66.66666667,38.66666667
04/06/2013 15:07,201303,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,13,0,84.61538462,0,0,15.38461538,0,0,17.07692308,0,15,73.33333333,26.33333333
04/06/2013 15:07,201303,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,BELGIUM,BRUSSELS,BMIBABY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,232,0,84.48275862,4.310344828,6.465517241,4.74137931,0,0,9.495689655,1,235,86.38297872,6.765957447
04/06/2013 15:07,201303,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,39
04/06/2013 15:07,201303,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0,0,3,33.33333333,94.33333333
04/06/2013 15:07,201303,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0,0,8,87.5,2.625
04/06/2013 15:07,201303,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,87.5,0,12.5,0,0,0,6.375,0,8,100,0.125
04/06/2013 15:07,201303,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,17,0,94.11764706,5.882352941,0,0,0,0,3.058823529,0,18,66.66666667,18.61111111
04/06/2013 15:07,201303,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,50,22.5
04/06/2013 15:07,201303,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,8,100,2.5
04/06/2013 15:07,201303,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.5,0,9,77.77777778,14
04/06/2013 15:07,201303,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,36,83.33333333,8.5
04/06/2013 15:07,201303,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,88,0,81.81818182,6.818181818,7.954545455,3.409090909,0,0,8.375,0,102,99.01960784,1.460784314
04/06/2013 15:07,201303,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.5
04/06/2013 15:07,201303,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,1.9
04/06/2013 15:07,201303,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,75,0,0,25,0,0,22.125,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,16,0,50,25,18.75,6.25,0,0,17.0625,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,2,0,8,87.5,6.625
04/06/2013 15:07,201303,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,27,0,81.48148148,7.407407407,11.11111111,0,0,0,6.62962963,0,26,80.76923077,8.192307692
04/06/2013 15:07,201303,BIRMINGHAM,FINLAND,OULU,THOMAS COOK SCANDANAVIA ,C,1,0,0,100,0,0,0,0,21,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,15,0,53.33333333,0,33.33333333,13.33333333,0,0,32.26666667,0,18,33.33333333,45.33333333
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,5,0,60,0,0,40,0,0,62,0,16,50,40.125
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,10,0,30,10,10,40,10,0,69.1,0,10,60,38.2
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,10,0,70,20,10,0,0,0,11.1,0,18,94.44444444,6.166666667
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,20,0,80,5,10,5,0,0,11,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,LE CASTELLET,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,74,98.64864865,1.783783784
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,MARSEILLE,JETAIRFLY,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,100,0.5
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,6.230769231
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,3.875,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,173,0,88.43930636,5.202312139,2.89017341,2.89017341,0.578034682,0,8.098265896,0,186,96.23655914,2.849462366
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,154,3,85.06493506,5.844155844,3.246753247,3.896103896,1.948051948,0,12.23376623,2,158,84.81012658,7.126582278
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),C,2,0,50,0,50,0,0,0,22.5,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,90,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,5,0,100,0,0,0,0,0,0,0,5,80,9
04/06/2013 15:07,201303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,5,0,3,66.66666667,14.66666667
04/06/2013 15:07,201303,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.625,0,8,100,4.5
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,40,0,90,0,7.5,2.5,0,0,6.725,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,129,0,71.31782946,17.82945736,8.527131783,2.325581395,0,0,10.92248062,0,156,94.87179487,3.685897436
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,141,0,85.10638298,4.964539007,4.964539007,3.546099291,1.418439716,0,11.62411348,5,193,92.74611399,5.652849741
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMIBABY LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,130,0,90,3.076923077,3.076923077,3.846153846,0,0,7.446153846,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,97,0,84.53608247,8.24742268,2.06185567,5.154639175,0,0,9.907216495,1,244,90.57377049,5.709016393
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,46,93.47826087,5.739130435
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,48,0,95.83333333,4.166666667,0,0,0,0,1.708333333,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,8.611111111,0,18,72.22222222,14.55555556
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,62,0,83.87096774,6.451612903,3.225806452,3.225806452,3.225806452,0,14.91935484,0,86,79.06976744,11.54651163
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,LEIPZIG,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,159,0,94.33962264,3.773584906,1.257861635,0.628930818,0,0,2.767295597,0,166,87.34939759,6.28313253
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,28,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,10,0,50,10,20,20,0,0,36,0,8,100,6.25
04/06/2013 15:07,201303,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,52,0,92.30769231,3.846153846,1.923076923,1.923076923,0,0,4.615384615,0,88,87.5,18.21590909
04/06/2013 15:07,201303,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,8,0,87.5,0,12.5,0,0,0,7,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,100,5.25
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,124,0,87.90322581,6.451612903,0.806451613,2.419354839,2.419354839,0,10.84677419,0,124,90.32258065,8.661290323
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,4,0,75,25,0,0,0,0,4.75,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,202,0,85.14851485,6.930693069,4.455445545,3.465346535,0,0,8.648514851,0,192,94.79166667,2.677083333
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,200,1,78,9.5,6.5,5.5,0.5,0,13.805,1,206,94.17475728,2.800970874
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,62,0,67.74193548,9.677419355,14.51612903,8.064516129,0,0,17.38709677,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,91.17647059,25.32352941
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,62,0,66.12903226,14.51612903,12.90322581,6.451612903,0,0,15.58064516,0,62,90.32258065,7.080645161
04/06/2013 15:07,201303,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,88.23529412,2.941176471,2.941176471,5.882352941,0,0,6.852941176,0,14,85.71428571,4.428571429
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,26,1,84.61538462,7.692307692,3.846153846,3.846153846,0,0,7.384615385,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,56,0,94.64285714,1.785714286,0,1.785714286,1.785714286,0,7.5,0,48,83.33333333,31.625
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,75,15.375
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,RIMINI,TITAN AIRWAYS LTD,C,1,0,0,100,0,0,0,0,30,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,ROME (CIAMPINO),RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,2.5
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,36,0,86.11111111,8.333333333,2.777777778,2.777777778,0,0,7.305555556,0,10,70,8.4
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,2,0,100,0,0,0,0,0,0,0,4,75,7.75
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,13,0,84.61538462,0,0,15.38461538,0,0,17.53846154,0,10,100,3.9
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,3,100,0
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,10,0,80,0,0,20,0,0,20.8,0,8,87.5,2.5
04/06/2013 15:07,201303,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,26,0,80.76923077,3.846153846,15.38461538,0,0,0,7,0,8,100,1.5
04/06/2013 15:07,201303,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,5,0,80,0,20,0,0,0,10.6,0,2,50,32.5
04/06/2013 15:07,201303,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,2,0,100,0,0,0,0,0,0,0,16,100,0.4375
04/06/2013 15:07,201303,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,3.222222222,0,18,100,3.722222222
04/06/2013 15:07,201303,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,10,0,80,0,0,20,0,0,29.8,0,10,60,12.8
04/06/2013 15:07,201303,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,114,88.59649123,4.175438596
04/06/2013 15:07,201303,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,126,0,83.33333333,7.142857143,4.761904762,4.761904762,0,0,11.03968254,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,176,0,94.31818182,3.409090909,0.568181818,1.704545455,0,0,3.363636364,2,184,97.82608696,2.75
04/06/2013 15:07,201303,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,120,1,91.66666667,5.833333333,1.666666667,0.833333333,0,0,4.491666667,0,122,92.62295082,4.278688525
04/06/2013 15:07,201303,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,36,0,75,11.11111111,8.333333333,2.777777778,2.777777778,0,16.11111111,0,36,55.55555556,94.77777778
04/06/2013 15:07,201303,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,2.538461538,0,28,100,3.571428571
04/06/2013 15:07,201303,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,0
04/06/2013 15:07,201303,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,1.888888889,0,20,100,1.55
04/06/2013 15:07,201303,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,61.11111111,27.77777778,0,11.11111111,0,0,16.05555556,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,POLAND,KRAKOW,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1
04/06/2013 15:07,201303,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,25,0,76,4,4,0,12,4,54.28,0,18,88.88888889,5
04/06/2013 15:07,201303,BIRMINGHAM,POLAND,WROCLAW,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,9
04/06/2013 15:07,201303,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,24,0,87.5,4.166666667,8.333333333,0,0,0,5.416666667,0,28,96.42857143,3.035714286
04/06/2013 15:07,201303,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,20,0,95,0,5,0,0,0,2.25,0,20,85,7.5
04/06/2013 15:07,201303,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,2.5
04/06/2013 15:07,201303,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,5.777777778,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,2.875,0,8,100,2.125
04/06/2013 15:07,201303,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,83.33333333,5.555555556,0,0,11.11111111,0,28.27777778,0,28,89.28571429,6.642857143
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,22,72.72727273,10.04545455
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,40,0,82.5,2.5,10,5,0,0,10.625,0,42,97.61904762,2.261904762
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,38,0,84.21052632,5.263157895,5.263157895,5.263157895,0,0,10.10526316,0,40,95,3.05
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,10,0,70,0,20,10,0,0,18.2,0,10,80,15.7
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.9,0,10,100,1.4
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,25,32
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,BARCELONA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,3.5
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,36,0,55.55555556,25,13.88888889,5.555555556,0,0,16.41666667,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,22,90.90909091,5.818181818
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,2,0,100,0,0,0,0,0,0,0,6,100,0
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,75,7.25
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,22,63.63636364,11.63636364
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MALAGA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,22.5
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,38,0,73.68421053,15.78947368,10.52631579,0,0,0,10.65789474,0,42,92.85714286,4.119047619
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,38,0,92.10526316,2.631578947,0,5.263157895,0,0,7.236842105,0,36,88.88888889,4.305555556
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.3,0,8,100,1.75
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,11
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,2,1,50,0,50,0,0,0,17.5,0,8,100,1.875
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,4,25,16.75
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,9
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,62.5,9.625
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,22,0,90.90909091,0,4.545454545,4.545454545,0,0,5.545454545,0,10,100,0.4
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,4.444444444,0,8,75,9.75
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,2,0,100,0,0,0,0,0,0,0,6,83.33333333,4
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,18,0,83.33333333,0,11.11111111,5.555555556,0,0,8.333333333,0,20,95,3.4
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,21,3,90.47619048,4.761904762,0,4.761904762,0,0,6.80952381,0,26,100,1.230769231
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,0,0,11.11111111,0,0,11.94444444,0,18,100,1.222222222
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,0,11.11111111,0,0,12.38888889,0,18,77.77777778,7.666666667
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,87.5,12.5,0,0,0,0,6.375,0,9,77.77777778,9.111111111
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,12,0,91.66666667,8.333333333,0,0,0,0,1.75,0,18,83.33333333,8.722222222
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,18,0,55.55555556,16.66666667,16.66666667,11.11111111,0,0,20.66666667,0,18,72.22222222,18.66666667
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.5,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,87.5,0,12.5,0,0,0,5,0,10,90,7.2
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,7.166666667,0,16,100,0.625
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0.875
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,2,0,8,100,0.375
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,54,0,64.81481481,9.259259259,20.37037037,5.555555556,0,0,16.51851852,0,56,82.14285714,7.357142857
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,93.75,6.25,0,0,0,0,1.25,0,28,96.42857143,2.678571429
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,10,0,80,0,20,0,0,0,11.7,0,27,100,2.37037037
04/06/2013 15:07,201303,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,28,0,89.28571429,3.571428571,3.571428571,3.571428571,0,0,6.178571429,0,36,97.22222222,1.777777778
