run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,62.5,10.875
07/05/2013 13:55,201302,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,7,0,100,0,0,0,0,0,1.142857143,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,9.25,0,7,42.85714286,34.14285714
07/05/2013 13:55,201302,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,8,0,62.5,12.5,0,0,25,0,59.375,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,16,0,62.5,12.5,18.75,6.25,0,0,17.5625,0,15,73.33333333,16.33333333
07/05/2013 13:55,201302,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1,0,7,100,3.428571429
07/05/2013 13:55,201302,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,16,0,81.25,0,6.25,12.5,0,0,18.25,0,16,56.25,39.625
07/05/2013 13:55,201302,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,209,0,79.90430622,9.090909091,8.612440191,1.913875598,0.4784689,0,9.822966507,3,203,86.20689655,8.133004926
07/05/2013 13:55,201302,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,8,0,50,0,0,50,0,0,49.75,0,7,28.57142857,111.8571429
07/05/2013 13:55,201302,BIRMINGHAM,CANADA,CALGARY,AIR TRANSAT,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,75,0,0,25,0,0,27.375,1,7,85.71428571,8.285714286
07/05/2013 13:55,201302,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,75,12.5,12.5,0,0,0,12.125,0,8,62.5,19.375
07/05/2013 13:55,201302,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,12,0,83.33333333,0,16.66666667,0,0,0,9.833333333,0,16,93.75,4.9375
07/05/2013 13:55,201302,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,12.66666667
07/05/2013 13:55,201302,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,4.2
07/05/2013 13:55,201302,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,14
07/05/2013 13:55,201302,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,86,0,82.55813953,5.813953488,6.976744186,4.651162791,0,0,9.069767442,0,98,98.97959184,1.744897959
07/05/2013 13:55,201302,BIRMINGHAM,DENMARK,ODENSE,JET2.COM LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,0.6
07/05/2013 13:55,201302,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,6.75
07/05/2013 13:55,201302,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7.75,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,17,0,64.70588235,5.882352941,17.64705882,11.76470588,0,0,24.64705882,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.875,0,8,100,2.625
07/05/2013 13:55,201302,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,24,0,70.83333333,12.5,0,16.66666667,0,0,20.25,0,24,83.33333333,11.29166667
07/05/2013 13:55,201302,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,7,0,57.14285714,28.57142857,14.28571429,0,0,0,16,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,FINLAND,KUUSAMO,JET2.COM LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,12,0,41.66666667,41.66666667,8.333333333,8.333333333,0,0,22.83333333,0,15,0,71.93333333
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,4,0,25,25,25,25,0,0,44,0,16,12.5,73.9375
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,8,0,12.5,0,12.5,75,0,0,93.875,0,6,0,32.5
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,2,0,50,0,0,50,0,0,52,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,8,0,62.5,0,25,12.5,0,0,22.75,0,15,46.66666667,24
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,16,0,68.75,18.75,12.5,0,0,0,10.5625,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,0,0,14.28571429,0,0,12.28571429,0,5,100,3.6
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,321
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,LE CASTELLET,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,86,93.02325581,4.918604651
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C,2,0,0,50,0,50,0,0,47,0,2,50,15.5
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,166,0,88.55421687,4.21686747,4.21686747,3.012048193,0,0,7.234939759,0,158,91.13924051,5.911392405
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,144,0,90.27777778,5.555555556,1.388888889,2.083333333,0.694444444,0,7.791666667,0,146,86.30136986,7.787671233
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,8,0,50,12.5,0,37.5,0,0,43.375,0,8,75,16.75
07/05/2013 13:55,201302,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,8,0,62.5,0,0,37.5,0,0,37.625,0,8,75,56.25
07/05/2013 13:55,201302,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,8,0,50,12.5,12.5,25,0,0,31.625,0,8,75,45.75
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,C,2,0,50,0,0,50,0,0,65,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,38,0,89.47368421,10.52631579,0,0,0,0,3.052631579,2,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,118,1,70.33898305,13.55932203,11.01694915,5.084745763,0,0,14.42372881,0,132,92.42424242,4.992424242
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,130,0,87.69230769,5.384615385,3.846153846,3.076923077,0,0,7.076923077,2,157,87.89808917,7.375796178
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,72,0,80.55555556,9.722222222,6.944444444,2.777777778,0,0,11.91666667,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,121,0,80.16528926,10.74380165,4.132231405,4.958677686,0,0,10.04958678,0,208,77.40384615,11.51923077
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,17.5
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,38,92.10526316,3.736842105
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,47,0,100,0,0,0,0,0,0.787234043,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,16,0,87.5,0,0,12.5,0,0,19.5,0,18,88.88888889,3.5
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,56,0,66.07142857,17.85714286,10.71428571,5.357142857,0,0,14.32142857,0,62,83.87096774,11.29032258
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,MUNICH,BMI REGIONAL,C,2,0,100,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,152,0,71.71052632,15.78947368,7.236842105,5.263157895,0,0,13.80263158,0,156,72.43589744,20.60897436
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,22,0,72.72727273,9.090909091,18.18181818,0,0,0,10.54545455,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,37.5,12.5,25,12.5,12.5,0,59.875,0,8,37.5,17.75
07/05/2013 13:55,201302,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,47,0,91.4893617,8.510638298,0,0,0,0,2.510638298,1,78,79.48717949,11.62820513
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,112,1,89.28571429,6.25,3.571428571,0,0.892857143,0,6.901785714,0,114,89.47368421,5.929824561
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,176,0,88.63636364,4.545454545,5.113636364,1.704545455,0,0,5.852272727,0,184,92.93478261,4.456521739
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,148,0,83.10810811,14.86486486,0.675675676,1.351351351,0,0,6.635135135,0,164,87.80487805,6.292682927
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,42,0,57.14285714,7.142857143,23.80952381,11.9047619,0,0,25.52380952,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,91.17647059,7.558823529
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,54,0,66.66666667,7.407407407,16.66666667,9.259259259,0,0,18.98148148,0,52,86.53846154,11.61538462
07/05/2013 13:55,201302,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,6,0,100,0,0,0,0,0,2.666666667,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,24,0,87.5,8.333333333,4.166666667,0,0,0,5.625,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,44,0,90.90909091,9.090909091,0,0,0,0,3.386363636,0,38,65.78947368,26.02631579
07/05/2013 13:55,201302,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,30,0,80,13.33333333,6.666666667,0,0,0,9.4,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,16,0,62.5,25,12.5,0,0,0,14.75,0,9,55.55555556,69.33333333
07/05/2013 13:55,201302,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,87.5
07/05/2013 13:55,201302,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.25,0,8,50,137.75
07/05/2013 13:55,201302,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,24,0,91.66666667,4.166666667,0,0,4.166666667,0,14.125,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,15.27777778
07/05/2013 13:55,201302,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,68.75,18.75,12.5,0,0,0,12.375,0,16,75,8.375
07/05/2013 13:55,201302,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,50,12.5,25,12.5,0,0,25.25,0,8,100,4
07/05/2013 13:55,201302,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,108,82.40740741,11.76851852
07/05/2013 13:55,201302,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,115,0,78.26086957,8.695652174,5.217391304,7.826086957,0,0,15.15652174,1,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,154,0,87.01298701,8.441558442,3.896103896,0.649350649,0,0,6.662337662,4,166,95.18072289,5.084337349
07/05/2013 13:55,201302,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,114,1,88.59649123,9.649122807,1.754385965,0,0,0,4.473684211,0,110,80,13.41818182
07/05/2013 13:55,201302,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,26,0,73.07692308,11.53846154,7.692307692,3.846153846,3.846153846,0,22.26923077,0,32,71.875,103.5
07/05/2013 13:55,201302,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,24,0,95.83333333,4.166666667,0,0,0,0,2.291666667,0,22,68.18181818,9.909090909
07/05/2013 13:55,201302,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,15,86.66666667,5.066666667
07/05/2013 13:55,201302,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,5.25,0,14,92.85714286,5.571428571
07/05/2013 13:55,201302,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,16,0,56.25,31.25,12.5,0,0,0,13.8125,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,24,0,100,0,0,0,0,0,2.791666667,0,16,87.5,3.0625
07/05/2013 13:55,201302,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,16,0,93.75,6.25,0,0,0,0,2.75,0,16,87.5,67.3125
07/05/2013 13:55,201302,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,4.75,0,16,68.75,10.375
07/05/2013 13:55,201302,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,12,0,83.33333333,16.66666667,0,0,0,0,5.166666667,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,12.75,0,8,75,11
07/05/2013 13:55,201302,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,16,0,75,18.75,6.25,0,0,0,8.75,0,24,91.66666667,4.083333333
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,12,91.66666667,6.25
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,32,0,81.25,9.375,9.375,0,0,0,8.84375,0,42,88.0952381,6.714285714
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,28,0,100,0,0,0,0,0,2.035714286,0,34,85.29411765,14.26470588
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,0.666666667,0,3,100,0
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.375,0,8,75,10.875
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,32,0,62.5,31.25,6.25,0,0,0,14,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,8.5
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,100,6.5
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,6.571428571
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,32,0,87.5,9.375,3.125,0,0,0,6.34375,0,36,86.11111111,13.91666667
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,24,0,95.83333333,4.166666667,0,0,0,0,3.458333333,0,24,87.5,5.416666667
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,1,87.5,12.5,0,0,0,0,6.25,0,8,75,68.875
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,3,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,14,0,85.71428571,14.28571429,0,0,0,0,6.285714286,0,14,100,0.571428571
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,87.5,6.25,6.25,0,0,0,6.25,0,26,88.46153846,3.384615385
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,16,0,100,0,0,0,0,0,1.5,0,16,81.25,22.625
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,1.875,0,14,71.42857143,10.78571429
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,87.5,12.5,0,0,0,0,6.75,0,6,66.66666667,8.666666667
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,8,0,100,0,0,0,0,0,1.875,0,16,100,2.0625
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,16,0,100,0,0,0,0,0,1.5625,0,17,88.23529412,6.411764706
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.875,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,75,12.5,0,0,12.5,0,35.625,0,12,50,20.41666667
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,87.5,12.5,0,0,0,0,5.125,0,18,77.77777778,10.77777778
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,3
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,15.625,0,8,100,5.125
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,2,0,0,0,50,0,50,0,140.5,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,46,0,67.39130435,15.2173913,15.2173913,2.173913043,0,0,13.67391304,0,52,76.92307692,16.42307692
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,87.5,0,6.25,6.25,0,0,10.9375,0,24,91.66666667,3.625
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,3.5,0,23,73.91304348,14.39130435
07/05/2013 13:55,201302,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,24,0,79.16666667,8.333333333,8.333333333,4.166666667,0,0,10.95833333,0,33,75.75757576,51.72727273
07/05/2013 13:55,201302,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,50,84,4.9
07/05/2013 13:55,201302,BIRMINGHAM,SWEDEN,GOTEBORG,JET2.COM LTD,C,2,0,100,0,0,0,0,0,3,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SWEDEN,KIRUNA,ENTER AIR,C,2,1,100,0,0,0,0,0,0,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,30,0,100,0,0,0,0,0,1.733333333,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,GENEVA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,8.766666667
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,46,0,76.08695652,13.04347826,2.173913043,6.52173913,0,2.173913043,22.2826087,0,54,79.62962963,10.24074074
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,24,0,83.33333333,16.66666667,0,0,0,0,5.416666667,0,22,81.81818182,5.590909091
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,C,8,0,87.5,12.5,0,0,0,0,9.25,0,8,37.5,40.125
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,8,0,75,12.5,12.5,0,0,0,12.5,0,7,57.14285714,11.57142857
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,GENEVA,SWISS AIRLINES,C,1,0,100,0,0,0,0,0,9,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,8.875,0,8,62.5,34
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,82,0,76.82926829,14.63414634,7.317073171,1.219512195,0,0,11.20731707,0,150,89.33333333,5.813333333
07/05/2013 13:55,201302,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,39,0,82.05128205,12.82051282,5.128205128,0,0,0,8.076923077,0,22,54.54545455,16.31818182
07/05/2013 13:55,201302,BIRMINGHAM,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,1.666666667,0,6,83.33333333,5.166666667
07/05/2013 13:55,201302,BIRMINGHAM,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.375,0,0,0,0
07/05/2013 13:55,201302,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,0.666666667
07/05/2013 13:55,201302,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,56,0,85.71428571,10.71428571,3.571428571,0,0,0,5.160714286,0,40,72.5,12.875
07/05/2013 13:55,201302,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,32,0,50,6.25,9.375,21.875,12.5,0,58.03125,0,34,38.23529412,70.76470588
07/05/2013 13:55,201302,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,112,0,32.14285714,25.89285714,32.14285714,9.821428571,0,0,28.46428571,0,115,49.56521739,29.94782609
07/05/2013 13:55,201302,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,118,0,77.96610169,9.322033898,3.389830508,7.627118644,0,1.694915254,30.12711864,0,136,86.02941176,6.375
07/05/2013 13:55,201302,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,116,89.65517241,4.431034483
07/05/2013 13:55,201302,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,298,0,89.26174497,4.026845638,3.020134228,2.684563758,1.006711409,0,8.684563758,2,241,87.96680498,9.443983402
07/05/2013 13:55,201302,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,96,0,86.45833333,5.208333333,7.291666667,1.041666667,0,0,6.635416667,0,0,0,0
