﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/03/2022 14:53,2021,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,131,356,359.3,1767,1572,895,0,228,0,0,89
29/03/2022 14:53,2021,Passenger,AURIGNY AIR SERVICES,6,88,36.4,46,215,72,0,23,0,0,6
29/03/2022 14:53,2021,Passenger,BA CITYFLYER LTD,8,19,22.3,360,774,387,0,77,0,0,35
29/03/2022 14:53,2021,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,12,40,28,387,608,120,0,56,0,0,10
29/03/2022 14:53,2021,Passenger,BLUE ISLANDS LIMITED,27,111,99.4,1266,1812,1193,0,163,0,0,107
29/03/2022 14:53,2021,Passenger,BRITISH AIRWAYS PLC,7,16,22.6,1011,1280,512,0,127,0,0,48
29/03/2022 14:53,2021,Passenger,CATREUS AOC LTD,72,195,154.2,132,583,219,0,77,0,0,22
29/03/2022 14:53,2021,Passenger,CONCIERGE U LTD,0,0,0,33,0,0,0,0,0,0,0
29/03/2022 14:53,2021,Passenger,EASTERN AIRWAYS,67,216,160.2,6743,4314,2257,0,431,0,0,226
29/03/2022 14:53,2021,Passenger,GAMA AVIATION (UK) LTD,47,112,91.6,437,511,194,0,111,0,0,18
29/03/2022 14:53,2021,Passenger,JET2.COM LTD,5,11,12.6,564,893,231,0,87,0,0,20
29/03/2022 14:53,2021,Passenger,JOTA AVIATION LTD,59,215,144.7,8776,5120,2406,0,560,0,0,202
29/03/2022 14:53,2021,Passenger,LOGANAIR LTD,1041,3397,3409.2,35105,44028,16301,141.8,4515,0,64,1387
29/03/2022 14:53,2021,Passenger,LONDON EXECUTIVE AVIATION LTD,67,158,132.9,501,786,321,0,206,0,0,32
29/03/2022 14:53,2021,Passenger,RVL AVIATION LTD,119,335,319.5,0,781,251,0,179,0,1,25
29/03/2022 14:53,2021,Passenger,TAG AVIATION (UK) LTD,2,5,4.4,14,25,7,0,5,0,0,1
29/03/2022 14:53,2021,Passenger,TITAN AIRWAYS LTD,11,34,32.2,1066,2310,444,0,196,0,0,38
29/03/2022 14:53,2021,Passenger,TUI AIRWAYS LTD,1,4,4.4,1025,345,76,0,42,0,0,7
29/03/2022 14:53,2021,Passenger,VOLUXIS LTD,59,140,117,87,523,236,0,44,0,0,21
29/03/2022 14:53,2021,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,3.6,0,0,0,0,1,0,0,0
29/03/2022 14:53,2021,Cargo Only,DHL AIR LTD,586,1496,1541.7,0,0,0,21692,20958,0,8728,0
29/03/2022 14:53,2021,Cargo Only,JOTA AVIATION LTD,0,1,0.9,0,0,0,6,4,0,2,0
29/03/2022 14:53,2021,Cargo Only,LOGANAIR LTD,197,623,673.7,0,0,0,1396.1,1136,526,0,0
29/03/2022 14:53,2021,Cargo Only,RVL AVIATION LTD,142,378,358.3,0,0,0,0,386,0,75,0
29/03/2022 14:53,2021,Cargo Only,TITAN AIRWAYS LTD,1083,2322,2501.1,0,0,0,18913.8,27628,3829,4845,0
29/03/2022 14:53,2021,Cargo Only,TUI AIRWAYS LTD,0,2,2,0,0,0,0.2,21,0,0,0
29/03/2022 14:53,2021,Cargo Only,WEST ATLANTIC UK LTD,3241,8688,8965.3,0,0,0,41411,47543,14640,1590,0

