﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/03/2022 13:13,2021,Passenger,AER LINGUS (UK) LTD,875,142,1082.9,14822,237212,91151,12.7,33756,0,86,8567
29/03/2022 13:13,2021,Passenger,AURIGNY AIR SERVICES,1209,6844,4778.2,210491,89602,50676,114.8,9241,3,4,4244
29/03/2022 13:13,2021,Passenger,BA CITYFLYER LTD,7706,10388,14986.8,632151,755119,483482,0.1,75516,0,0,43291
29/03/2022 13:13,2021,Passenger,BLUE ISLANDS LIMITED,908,4294,3492.7,156203,58310,34323,29.1,5248,0,5,3086
29/03/2022 13:13,2021,Passenger,BRITISH AIRWAYS PLC,223777,80330,316599.8,9655070,51796488,30168615,248252.3,8089928,41341,1629268,2884965
29/03/2022 13:13,2021,Passenger,EASTERN AIRWAYS,1347,3212,3105.6,66582,75053,33500,0,7505,0,0,3350
29/03/2022 13:13,2021,Passenger,EASYJET UK LTD,100931,82595,172356.6,9428221,18305983,11316039,0,1556838,0,0,962123
29/03/2022 13:13,2021,Passenger,JET2.COM LTD,63356,27405,95477.8,3096899,12044271,7539663,0,1177751,0,0,640903
29/03/2022 13:13,2021,Passenger,LOGANAIR LTD,11799,38161,35178.3,690509,535833,262843,624.1,57832,24,109,22347
29/03/2022 13:13,2021,Passenger,RYANAIR UK LTD,3226,1906,5117.7,207457,609621,361417,0,66111,0,0,28855
29/03/2022 13:13,2021,Passenger,TUI AIRWAYS LTD,4222,974,5665.4,171453,993423,836072,250.5,127674,0,1952,75712
29/03/2022 13:13,2021,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,51045,7952,64821.4,1066558,14537211,6922374,88966.4,2850569,0,612518,650702
29/03/2022 13:13,2021,Passenger,VIRGIN ATLANTIC INTERNATIONAL,411,70,533.6,10050,109193,63232,135,19622,0,749,5944
29/03/2022 13:13,2021,Passenger,WIZZ AIR UK LTD,18258,9471,28488.6,1225466,4013786,2383262,0,395177,0,0,234639
29/03/2022 13:13,2021,Cargo Only,BRITISH AIRWAYS PLC,60912,10650,78901.2,0,0,0,201294.7,2730891,22792,1303984,0
29/03/2022 13:13,2021,Cargo Only,LOGANAIR LTD,2,2,4.3,0,0,0,0,6,0,0,0
29/03/2022 13:13,2021,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,29879,5335,38033.8,0,0,0,88540.4,1645719,0,548415,0

