﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/03/2022 14:50,2021,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,448,607,889.7,8513,17682,12234,0,2862,0,0,1223
29/03/2022 14:50,2021,Passenger,ACROPOLIS AVIATION LTD,245,71,322.8,763,4659,2505,0,858,0,0,214
29/03/2022 14:50,2021,Passenger,AIRTANKER SERVICES LTD,2639,475,3502.5,27071,772211,202967,0,107660,0,0,18614
29/03/2022 14:50,2021,Passenger,AURIGNY AIR SERVICES,31,109,82.7,1129,3168,1389,0,336,0,0,116
29/03/2022 14:50,2021,Passenger,BA CITYFLYER LTD,110,103,198,4827,10788,8678,0,1079,0,0,820
29/03/2022 14:50,2021,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,12,40,28,387,608,120,0,56,0,0,10
29/03/2022 14:50,2021,Passenger,BLUE ISLANDS LIMITED,60,152,185.1,2888,4065,2583,0,365,0,0,231
29/03/2022 14:50,2021,Passenger,BRITISH AIRWAYS PLC,245,125,386.6,11759,46442,24304,58.5,5427,0,416,2317
29/03/2022 14:50,2021,Passenger,CATREUS AOC LTD,1528,978,2211.4,1418,15862,6087,0,4123,0,0,609
29/03/2022 14:50,2021,Passenger,CONCIERGE U LTD,1276,248,1562.1,1090,17868,5613,0,3701,0,0,481
29/03/2022 14:50,2021,Passenger,EASTERN AIRWAYS,145,300,288,9379,9038,4758,0,904,0,0,476
29/03/2022 14:50,2021,Passenger,EASYJET UK LTD,77,34,115.5,5065,14330,11541,0,1218,0,0,981
29/03/2022 14:50,2021,Passenger,EXECUTIVE JET CHARTER LTD,227,68,278.7,180,2823,485,0,227,0,0,48
29/03/2022 14:50,2021,Passenger,GAMA AVIATION (UK) LTD,321,237,452.2,918,3706,1175,0,1056,0,0,111
29/03/2022 14:50,2021,Passenger,JET2.COM LTD,943,483,1488.6,71839,179567,146662,0,17511,0,0,12467
29/03/2022 14:50,2021,Passenger,JOTA AVIATION LTD,110,260,232.4,10421,9652,4418,0,1059,0,0,372
29/03/2022 14:50,2021,Passenger,LOGANAIR LTD,1198,3584,3764.7,36948,50620,19142,143,5214,0,65,1628
29/03/2022 14:50,2021,Passenger,LONDON EXECUTIVE AVIATION LTD,2716,1612,3776.7,4909,36290,10089,0,10693,0,0,1006
29/03/2022 14:50,2021,Passenger,RVL AVIATION LTD,184,405,437.6,0,1194,392,0,276,0,2,39
29/03/2022 14:50,2021,Passenger,RYANAIR UK LTD,57,36,92.1,0,10855,6530,0,1177,0,0,515
29/03/2022 14:50,2021,Passenger,TAG AVIATION (UK) LTD,493,223,646.9,715,7238,1693,0,1324,0,0,150
29/03/2022 14:50,2021,Passenger,TITAN AIRWAYS LTD,2684,1031,3883.5,71301,560290,230364,116.3,51035,77,475,19585
29/03/2022 14:50,2021,Passenger,TUI AIRWAYS LTD,34603,12873,49889.5,1851017,7475698,5425863,694.3,910449,0,3655,491296
29/03/2022 14:50,2021,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,87,14,109,1930,28596,11635,38.9,5619,0,251,1094
29/03/2022 14:50,2021,Passenger,VOLUXIS LTD,898,607,1308.6,664,9827,3650,0,878,0,0,317
29/03/2022 14:50,2021,Passenger,WIZZ AIR UK LTD,1379,854,2199.1,384,321559,231830,0,31325,0,0,22548
29/03/2022 14:50,2021,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,3.6,0,0,0,0,1,0,0,0
29/03/2022 14:50,2021,Cargo Only,AIRTANKER SERVICES LTD,73,14,101.1,0,0,0,0,2966,0,571,0
29/03/2022 14:50,2021,Cargo Only,CARGOLOGICAIR LTD,6159,1278,7876.9,0,0,0,79740.9,735040,0,433470,0
29/03/2022 14:50,2021,Cargo Only,DHL AIR LTD,24554,21114,42414.1,0,0,0,83958.5,965583,0,476513,0
29/03/2022 14:50,2021,Cargo Only,EUROPEAN CARGO LTD,271,30,377.4,0,0,0,1269.9,18982,0,12306,0
29/03/2022 14:50,2021,Cargo Only,JOTA AVIATION LTD,191,168,299.6,0,0,0,413.1,2096,167,594,0
29/03/2022 14:50,2021,Cargo Only,LOGANAIR LTD,197,623,673.7,0,0,0,1396.1,1136,526,0,0
29/03/2022 14:50,2021,Cargo Only,RVL AVIATION LTD,328,523,791.7,0,0,0,0,874,0,161,0
29/03/2022 14:50,2021,Cargo Only,TITAN AIRWAYS LTD,4968,4677,8594.8,0,0,0,27874.2,163419,3829,90305,0
29/03/2022 14:50,2021,Cargo Only,TUI AIRWAYS LTD,4419,1044,5887.7,0,0,0,13016.3,257699,0,107282,0
29/03/2022 14:50,2021,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2978,418,4011.9,0,0,0,9807.1,162198,0,83455,0
29/03/2022 14:50,2021,Cargo Only,WEST ATLANTIC UK LTD,4550,10415,11591,0,0,0,49015.5,71113,14640,9077,0

