﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/03/2022 12:56,2021,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,18768
29/03/2022 12:56,2021,AIRBUS A318 100,55,0,17,0,78.6,0.0,162,555,1771,0,78.6,4632
29/03/2022 12:56,2021,AIRBUS A319 100,24155,21,30994,19,48267.4,37.8,3106156,2382070,3554144,94,48305.2,805128
29/03/2022 12:56,2021,AIRBUS A320 200,72089,11,61024,14,125484.3,22.0,7066804,8233689,12518432,132,125506.3,1130184
29/03/2022 12:56,2021,AIRBUS A320 200N,57914,12,38448,13,94531.8,23.0,4243419,6260764,10085714,55,94554.8,463608
29/03/2022 12:56,2021,AIRBUS A321 200,6761,2370,3553,1448,10561.8,3653.5,395054,930599,1542304,32,14215.3,270888
29/03/2022 12:56,2021,AIRBUS A321 200N,25556,21,14214,12,40390.4,34.0,1876544,3514114,5674403,27,40424.4,211488
29/03/2022 12:56,2021,AIRBUS A330 200,2639,73,475,14,3502.5,101.1,27071,202967,772211,6,3603.6,58776
29/03/2022 12:56,2021,AIRBUS A330 300,9520,5528,1813,1508,12522.7,7693.9,267878,1507351,2561446,13,20216.6,94608
29/03/2022 12:56,2021,AIRBUS A340 600,0,271,0,30,0.0,377.4,0,0,0,2,377.4,3648
29/03/2022 12:56,2021,AIRBUS A350 1000,30010,15287,4538,2510,37755.4,19276.3,708094,4622495,9990724,16,57031.7,131904
29/03/2022 12:56,2021,AIRBUS A380 800,1190,11,250,4,1591.4,15.7,65250,390105,558058,12,1607.1,105120
29/03/2022 12:56,2021,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,26280
29/03/2022 12:56,2021,ATR ATR42 300,158,0,731,0,624.2,0.0,20931,4730,7278,1,624.2,8520
29/03/2022 12:56,2021,ATR ATR42 500,1824,120,5183,363,5724.9,400.7,94828,32927,87566,6,6125.6,38736
29/03/2022 12:56,2021,ATR ATR72 200,2676,358,9807,1393,9291.8,1343.6,335961,94762,188244,15,10635.4,123120
29/03/2022 12:56,2021,BAE ATP NO MASTER SERIES ASSIGNED,0,203,0,601,0.0,697.1,0,0,0,0,697.1,0
29/03/2022 12:56,2021,BAE AVRO146RJ 100,64,0,146,0,134.0,0.0,6110,2711,6246,1,134.0,8760
29/03/2022 12:56,2021,BAE AVRO146RJ 85,38,0,92,0,80.6,0.0,3414,1400,2699,1,80.6,4872
29/03/2022 12:56,2021,BAE BAE146 300,0,191,0,168,0.0,299.6,0,0,0,1,299.6,17328
29/03/2022 12:56,2021,BAE JETSTREAM 4100 4100,511,0,1483,0,1346.9,0.0,19537,7650,14830,13,1346.9,78840
29/03/2022 12:56,2021,BEECH 200 NO MASTER SERIES ASSIGNED,367,62,814,126,933.6,153.6,0,999,2475,16,1087.2,140160
29/03/2022 12:56,2021,BOEING 737 300,264,1608,194,2393,390.1,3285.2,8513,11625,16389,15,3675.3,70080
29/03/2022 12:56,2021,BOEING 737 400,0,2501,0,5122,0.0,5654.6,0,0,0,8,5654.6,74064
29/03/2022 12:56,2021,BOEING 737 8,10676,0,4114,0,15602.2,0.0,562046,1488804,2017693,13,15602.2,101376
29/03/2022 12:56,2021,BOEING 737 800,84335,560,36548,1176,126757.8,1280.6,4218496,10181543,15939301,108,128038.4,930648
29/03/2022 12:56,2021,BOEING 747 400,0,6159,0,1278,0.0,7876.9,0,0,0,2,7876.9,17520
29/03/2022 12:56,2021,BOEING 757 200,2929,14276,1081,17116,4246.6,27841.7,143589,392552,639651,23,32088.3,292368
29/03/2022 12:56,2021,BOEING 767 300F,1109,7789,405,2787,1606.3,10897.8,96547,277973,363726,7,12504.1,54576
29/03/2022 12:56,2021,BOEING 777 200,50867,7554,8536,1113,65201.6,9668.5,1362026,8574146,13585282,43,74870.1,376680
29/03/2022 12:56,2021,BOEING 777 300ER,29574,17610,3872,2078,36987.6,21975.6,612245,4474310,8399698,16,58963.2,140160
29/03/2022 12:56,2021,BOEING 787 10,6027,817,872,213,7436.9,1094.9,107524,735537,1541790,2,8531.8,17520
29/03/2022 12:56,2021,BOEING 787 8,20824,6449,4131,1165,27140.5,8439.4,564606,3057606,4910912,20,35579.9,175200
29/03/2022 12:56,2021,BOEING 787 9,69099,39830,10151,6293,86746.9,50571.1,1225617,8182830,16564229,39,137318.0,399720
29/03/2022 12:56,2021,BOMBARDIER BD100 1A10,306,0,253,0,449.7,0.0,893,1082,2922,2,449.7,17520
29/03/2022 12:56,2021,BOMBARDIER BD700 1A10,1557,0,428,0,1949.4,0.0,1623,6076,21562,5,1949.4,52632
