rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
06/02/2024 11:27,202306,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,7,6.8,81,115,38,0,19,0,0,4
06/02/2024 11:27,202306,Passenger,AIRTANKER SERVICES LTD,0,2,1.8,0,151,88,0,19,0,0,7
06/02/2024 11:27,202306,Passenger,BA CITYFLYER LTD,0,1,0.6,74,21,16,0,2,0,0,1
06/02/2024 11:27,202306,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,84,56.2,1373,1251,421,0,115,0,0,35
06/02/2024 11:27,202306,Passenger,CATREUS AOC LTD,7,20,15.2,30,60,25,0,12,0,0,2
06/02/2024 11:27,202306,Passenger,EASTERN AIRWAYS,7,19,16.9,56,208,115,0,21,0,0,11
06/02/2024 11:27,202306,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.7,3,13,2,0,1,0,0,0
06/02/2024 11:27,202306,Passenger,LOGANAIR LTD,88,290,287.7,1891,3746,1173,12.4,381,0,6,100
06/02/2024 11:27,202306,Passenger,LONDON EXECUTIVE AVIATION LTD,2,4,3.3,12,17,7,0,3,0,0,1
06/02/2024 11:27,202306,Passenger,PEN-AVIA LTD,1,5,3.1,19,21,7,0,4,0,0,1
06/02/2024 11:27,202306,Passenger,RVL AVIATION LTD,16,54,45.8,0,112,46,0,24,0,0,5
06/02/2024 11:27,202306,Passenger,TITAN AIRWAYS LTD,2,8,7.4,502,553,219,0,53,0,0,19
06/02/2024 11:27,202306,Passenger,VOLUXIS LTD,5,10,9.8,12,55,26,0,6,0,0,2
06/02/2024 11:27,202306,Cargo Only,ASL AIRLINES UK LTD,8,20,24.6,0,0,0,112.9,60,0,23,0
06/02/2024 11:27,202306,Cargo Only,DHL AIR LTD,39,102,104.2,0,0,0,1634.8,1584,0,607,0
06/02/2024 11:27,202306,Cargo Only,LOGANAIR LTD,68,280,245,0,0,0,499.9,477,132,0,0
06/02/2024 11:27,202306,Cargo Only,RVL AVIATION LTD,2,6,6.8,0,0,0,0,4,0,1,0
06/02/2024 11:27,202306,Cargo Only,TITAN AIRWAYS LTD,33,88,83.8,0,0,0,1191.5,1411,0,450,0
06/02/2024 11:27,202306,Cargo Only,WEST ATLANTIC UK LTD,288,716,757.5,0,0,0,3854.8,4997,1360,244,0
