rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/02/2024 11:20,202306,Passenger,AER LINGUS (UK) LTD,672,110,805.7,23694,212917,141797,294.4,31871,377,1376,13329
06/02/2024 11:20,202306,Passenger,AURIGNY AIR SERVICES,25,34,58.9,1617,2351,1236,0,212,0,0,111
06/02/2024 11:20,202306,Passenger,BA CITYFLYER LTD,1778,2042,3381.6,162963,174210,143166,0,17421,0,0,12785
06/02/2024 11:20,202306,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3512,2051,5799.4,321218,616270,552683,0,65647,0,0,51156
06/02/2024 11:20,202306,Passenger,BLUE ISLANDS LIMITED,21,42,62.3,1758,1395,902,0,126,0,0,81
06/02/2024 11:20,202306,Passenger,BRITISH AIRWAYS PLC,52615,16899,75131.5,2907816,13168298,11567488,34494,1942083,3323,240952,1120352
06/02/2024 11:20,202306,Passenger,EASTERN AIRWAYS,89,185,248.9,2107,5980,995,0,598,0,0,99
06/02/2024 11:20,202306,Passenger,EASYJET UK LTD,33186,19306,53940.3,3099191,5948426,5469466,0,505959,0,0,464987
06/02/2024 11:20,202306,Passenger,JET2.COM LTD,27564,11894,41370.6,2109765,5428480,4926938,0,529379,0,0,418794
06/02/2024 11:20,202306,Passenger,LOGANAIR LTD,219,393,513.1,9512,11205,6472,0.3,1213,0,0,551
06/02/2024 11:20,202306,Passenger,NORSE ATLANTIC UK LTD,1082,176,1406.3,45026,365835,280031,410.6,60352,0,2299,26032
06/02/2024 11:20,202306,Passenger,RYANAIR UK LTD,2554,1694,4202.5,285049,482882,437765,0,52363,0,0,35425
06/02/2024 11:20,202306,Passenger,TUI AIRWAYS LTD,3413,779,4501.2,171302,880497,821217,114.3,123539,0,855,74351
06/02/2024 11:20,202306,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13523,2030,17427.7,471567,3838463,3208221,10219.4,743474,0,70834,301575
06/02/2024 11:20,202306,Passenger,VIRGIN ATLANTIC INTERNATIONAL,223,53,300,9403,58959,53673,113.4,10675,0,610,5046
06/02/2024 11:20,202306,Passenger,WIZZ AIR UK LTD,4112,2067,6502.5,416317,941626,829160,0,88710,0,0,79696
06/02/2024 11:20,202306,Cargo Only,BRITISH AIRWAYS PLC,514,246,806,0,0,0,4547.5,28047,0,21140,0
06/02/2024 11:20,202306,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,6,1,7.5,0,0,0,1.9,418,0,12,0
