rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/06/2024 11:15,202306,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,44,34,69,931,2507,1426,0,418,0,0,143
02/06/2024 11:15,202306,Passenger,ACROPOLIS AVIATION LTD,41,23,64,319,773,486,0,142,0,0,41
02/06/2024 11:15,202306,Passenger,AER LINGUS (UK) LTD,672,110,806,23694,212917,141797,294,31871,377,1376,13329
02/06/2024 11:15,202306,Passenger,AIRTANKER SERVICES LTD,796,290,1161,5308,251601,196762,0,32457,0,0,16916
02/06/2024 11:15,202306,Passenger,AURIGNY AIR SERVICES,255,1139,934,54188,20164,15169,11,1815,0,0,1365
02/06/2024 11:15,202306,Passenger,BA CITYFLYER LTD,2451,2953,4747,240235,240246,200978,0,24025,0,0,17917
02/06/2024 11:15,202306,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3525,2057,5820,322245,618715,554864,0,65877,0,0,51362
02/06/2024 11:15,202306,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,45,100,88,1508,2183,581,0,200,0,0,49
02/06/2024 11:15,202306,Passenger,BLUE ISLANDS LIMITED,214,918,775,41202,14524,9838,2,1307,0,0,885
02/06/2024 11:15,202306,Passenger,BRITISH AIRWAYS PLC,53866,19466,78421,3276256,13372924,11749823,34517,1962840,3330,240957,1137543
02/06/2024 11:15,202306,Passenger,CATREUS AOC LTD,78,72,119,164,718,316,0,174,0,0,32
02/06/2024 11:15,202306,Passenger,CONCIERGE U LTD,93,18,113,88,1301,428,0,269,0,0,35
02/06/2024 11:15,202306,Passenger,EASTERN AIRWAYS,239,612,630,13801,14256,5745,0,1426,0,0,575
02/06/2024 11:15,202306,Passenger,EASYJET UK LTD,35850,25344,60746,3892130,6395233,5828962,0,543993,0,0,495554
02/06/2024 11:15,202306,Passenger,EMERALD AIRLINES UK LTD,434,1380,1534,72720,31271,23143,0,3257,0,0,1967
02/06/2024 11:15,202306,Passenger,EXECUTIVE JET CHARTER LTD,8,8,11,26,95,30,0,8,0,0,3
02/06/2024 11:15,202306,Passenger,JET2.COM LTD,27589,11944,41430,2115906,5432599,4930074,0,529803,0,0,419061
02/06/2024 11:15,202306,Passenger,LOGANAIR LTD,1836,5222,5363,133348,91248,56394,50,9640,1,14,4813
02/06/2024 11:15,202306,Passenger,LONDON EXECUTIVE AVIATION LTD,138,86,197,297,1696,600,0,590,0,0,59
02/06/2024 11:15,202306,Passenger,NORSE ATLANTIC UK LTD,1079,173,1399,45026,364589,280031,411,60139,0,2299,26032
02/06/2024 11:15,202306,Passenger,PEN-AVIA LTD,31,23,42,152,473,197,0,79,0,0,17
02/06/2024 11:15,202306,Passenger,RVL AVIATION LTD,21,63,59,0,150,65,0,32,0,0,6
02/06/2024 11:15,202306,Passenger,RYANAIR UK LTD,2819,2323,4889,379985,532848,478682,0,57781,0,0,38780
02/06/2024 11:15,202306,Passenger,TAG AVIATION (UK) LTD,14,11,21,37,218,53,0,37,0,0,5
02/06/2024 11:15,202306,Passenger,TITAN AIRWAYS LTD,1167,535,1775,3103,231822,201854,0,19718,0,0,17159
02/06/2024 11:15,202306,Passenger,TUI AIRWAYS LTD,22333,8175,32030,1563424,4936222,4533870,714,627295,0,4792,410500
02/06/2024 11:15,202306,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13548,2034,17459,472200,3846880,3212186,10219,745125,0,70834,301948
02/06/2024 11:15,202306,Passenger,VIRGIN ATLANTIC INTERNATIONAL,223,53,300,9403,58959,53673,113,10675,0,610,5046
02/06/2024 11:15,202306,Passenger,VOLUXIS LTD,54,28,72,93,582,256,0,59,0,0,22
02/06/2024 11:15,202306,Passenger,WIZZ AIR UK LTD,4110,2065,6499,416317,941160,829160,0,88665,0,0,79696
02/06/2024 11:15,202306,Cargo,ASL AIRLINES UK LTD,22,52,64,0,0,0,240,377,0,130,0
02/06/2024 11:15,202306,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,37,1279,0,190,0
02/06/2024 11:15,202306,Cargo,BRITISH AIRWAYS PLC,505,242,790,0,0,0,4571,27717,0,21140,0
02/06/2024 11:15,202306,Cargo,DHL AIR LTD,3314,1053,4605,0,0,0,23211,236586,0,127338,0
02/06/2024 11:15,202306,Cargo,EUROPEAN CARGO LTD,194,23,280,0,0,0,795,13601,0,6719,0
02/06/2024 11:15,202306,Cargo,LOGANAIR LTD,68,280,245,0,0,0,500,477,132,0,0
02/06/2024 11:15,202306,Cargo,RVL AVIATION LTD,4,7,11,0,0,0,0,6,0,1,0
02/06/2024 11:15,202306,Cargo,TITAN AIRWAYS LTD,33,88,84,0,0,0,1192,1411,0,450,0
02/06/2024 11:15,202306,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,6,1,8,0,0,0,2,418,0,12,0
02/06/2024 11:15,202306,Cargo,WEST ATLANTIC UK LTD,291,718,761,0,0,0,3860,5044,1360,252,0
