﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,ABERDEEN,180809,164336,10.023975,180809,164336,10.023975,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Non UK Reporting Airports,ALDERNEY,4282,4075,5.079755,4282,4075,5.079755,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BARRA,1184,1008,17.460317,1184,1008,17.460317,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),170172,111236,52.982847,170172,111236,52.982847,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BELFAST INTERNATIONAL,540744,431468,25.326560,540744,431468,25.326560,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BENBECULA,2519,2368,6.376689,2483,2344,5.930034,36,24,50.000000
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BIGGIN HILL,209,329,-36.474164,209,329,-36.474164,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BIRMINGHAM,858919,745257,15.251383,858919,745257,15.251383,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BLACKPOOL,1042,0,Null,1042,0,Null,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BOURNEMOUTH,64013,60772,5.333048,64013,60770,5.336515,0,2,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,BRISTOL,812327,655873,23.854313,812235,655617,23.888642,92,256,-64.062500
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,CAMPBELTOWN,517,409,26.405868,517,391,32.225064,0,18,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,CARDIFF WALES,54398,54334,0.117790,54398,54334,0.117790,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,CITY OF DERRY (EGLINTON),13443,12810,4.941452,13443,12810,4.941452,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,DONCASTER SHEFFIELD,0,81756,Null,0,81756,Null,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,DUNDEE,3398,2907,16.890265,2979,2907,2.476780,419,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,312723,249034,25.574420,312723,249034,25.574420,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,EDINBURGH,1198258,931883,28.584597,1198082,931709,28.589721,176,174,1.149425
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,EXETER,32116,27154,18.273551,32116,27154,18.273551,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,London Area Airports,GATWICK,3297791,2776461,18.776781,3297495,2775387,18.812079,296,1074,-72.439479
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,GLASGOW,590851,518536,13.945994,590378,518284,13.910134,473,252,87.698413
6/23/2023 10:33:29 AM,202304,202204,Non UK Reporting Airports,GUERNSEY,57855,57193,1.157484,57798,57193,1.057822,57,0,Null
6/23/2023 10:33:29 AM,202304,202204,London Area Airports,HEATHROW,6398870,5081252,25.930971,6398870,5081252,25.930971,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,HUMBERSIDE,9128,5021,81.796455,9128,5021,81.796455,0,0,Null
6/23/2023 10:33:29 AM,202304,202204,Other UK Airports,INVERNESS,76009,64207,18.381173,75944,64207,18.279938,65,0,Null
