﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
23/06/2023 10:22,202304,HEATHROW,70161912,246914333,31915188,109287849
23/06/2023 10:22,202304,GATWICK,37007112,246914333,12642069,109287849
23/06/2023 10:22,202304,STANSTED,25812465,246914333,12207377,109287849
23/06/2023 10:22,202304,MANCHESTER,25497118,246914333,10929339,109287849
23/06/2023 10:22,202304,LUTON,14933029,246914333,7342998,109287849
23/06/2023 10:22,202304,EDINBURGH,12672023,246914333,5349868,109287849
23/06/2023 10:22,202304,BIRMINGHAM,10554865,246914333,4385587,109287849
23/06/2023 10:22,202304,BRISTOL,8727131,246914333,3741116,109287849
23/06/2023 10:22,202304,GLASGOW,6971753,246914333,3437945,109287849
23/06/2023 10:22,202304,BELFAST INTERNATIONAL,5052554,246914333,3498877,109287849
23/06/2023 10:22,202304,NEWCASTLE,4497606,246914333,1765969,109287849
23/06/2023 10:22,202304,LIVERPOOL (JOHN LENNON),3825520,246914333,1944091,109287849
23/06/2023 10:22,202304,LEEDS BRADFORD,3606166,246914333,1317164,109287849
23/06/2023 10:22,202304,EAST MIDLANDS INTERNATIONAL,3391105,246914333,1389055,109287849
23/06/2023 10:22,202304,LONDON CITY,3390228,246914333,1334786,109287849
23/06/2023 10:22,202304,ABERDEEN,2109492,246914333,1380953,109287849
23/06/2023 10:22,202304,BELFAST CITY (GEORGE BEST),1909308,246914333,1101474,109287849
23/06/2023 10:22,202304,CARDIFF WALES,908334,246914333,239902,109287849
23/06/2023 10:22,202304,BOURNEMOUTH,772356,246914333,345097,109287849
23/06/2023 10:22,202304,DONCASTER SHEFFIELD,770591,246914333,481155,109287849
23/06/2023 10:22,202304,INVERNESS,758932,246914333,511700,109287849
23/06/2023 10:22,202304,SOUTHAMPTON,711554,246914333,390431,109287849
23/06/2023 10:22,202304,PRESTWICK,472234,246914333,165233,109287849
23/06/2023 10:22,202304,EXETER,408303,246914333,195483,109287849
23/06/2023 10:22,202304,NORWICH,349271,246914333,155476,109287849
23/06/2023 10:22,202304,NEWQUAY,288210,246914333,141840,109287849
23/06/2023 10:22,202304,SUMBURGH,252644,246914333,211288,109287849
23/06/2023 10:22,202304,TEESSIDE INTERNATIONAL AIRPORT,196480,246914333,95895,109287849
23/06/2023 10:22,202304,CITY OF DERRY (EGLINTON),168909,246914333,106908,109287849
23/06/2023 10:22,202304,KIRKWALL,127541,246914333,96873,109287849
23/06/2023 10:22,202304,HUMBERSIDE,111640,246914333,39787,109287849
23/06/2023 10:22,202304,STORNOWAY,102944,246914333,81519,109287849
23/06/2023 10:22,202304,SOUTHEND,92442,246914333,93920,109287849
23/06/2023 10:22,202304,ISLES OF SCILLY (ST.MARYS),82406,246914333,84390,109287849
23/06/2023 10:22,202304,LANDS END (ST JUST),61544,246914333,62186,109287849
23/06/2023 10:22,202304,DUNDEE,38698,246914333,27935,109287849
23/06/2023 10:22,202304,BENBECULA,31230,246914333,25576,109287849
23/06/2023 10:22,202304,ISLAY,27576,246914333,18226,109287849
23/06/2023 10:22,202304,BLACKPOOL,13749,246914333,0,109287849
23/06/2023 10:22,202304,BARRA,13151,246914333,12433,109287849
23/06/2023 10:22,202304,TIREE,11164,246914333,10199,109287849
23/06/2023 10:22,202304,WICK JOHN O GROATS,9409,246914333,522,109287849
23/06/2023 10:22,202304,CAMPBELTOWN,6339,246914333,3744,109287849
23/06/2023 10:22,202304,BIGGIN HILL,4373,246914333,3090,109287849
23/06/2023 10:22,202304,LERWICK (TINGWALL),2802,246914333,2713,109287849
23/06/2023 10:22,202304,OXFORD (KIDLINGTON),120,246914333,441,109287849
23/06/2023 10:22,202304,LYDD,0,246914333,31,109287849

