﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
23/06/2023 10:30,202304,Other UK Airports,ABERDEEN,180809,100775,0,41444,0,5375,0,33215,0,0,0,0,0
23/06/2023 10:30,202304,Non UK Reporting Airports,ALDERNEY,4282,4282,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,BARRA,1184,1184,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),170172,153490,0,16374,0,0,0,287,0,21,0,0,0
23/06/2023 10:30,202304,Other UK Airports,BELFAST INTERNATIONAL,540744,516871,0,22795,0,0,0,34,0,704,0,340,0
23/06/2023 10:30,202304,Other UK Airports,BENBECULA,2519,2483,36,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,BIGGIN HILL,209,0,0,0,0,0,0,40,0,169,0,0,0
23/06/2023 10:30,202304,Other UK Airports,BIRMINGHAM,858919,275822,0,416416,0,91102,0,75078,0,477,0,24,0
23/06/2023 10:30,202304,Other UK Airports,BLACKPOOL,1042,0,0,0,0,0,0,1042,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,BOURNEMOUTH,64013,5293,0,46751,0,0,0,11847,0,122,0,0,0
23/06/2023 10:30,202304,Other UK Airports,BRISTOL,812327,504399,0,272676,0,6141,92,28583,0,436,0,0,0
23/06/2023 10:30,202304,Other UK Airports,CAMPBELTOWN,517,517,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,CARDIFF WALES,54353,6609,0,29865,0,0,0,17700,0,179,0,0,0
23/06/2023 10:30,202304,Other UK Airports,CITY OF DERRY (EGLINTON),13443,13443,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,DUNDEE,3398,2942,419,0,0,0,0,22,0,15,0,0,0
23/06/2023 10:30,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,312723,94995,0,198436,0,0,0,19074,0,0,0,218,0
23/06/2023 10:30,202304,Other UK Airports,EDINBURGH,1198258,594360,0,521305,176,79651,0,2419,0,347,0,0,0
23/06/2023 10:30,202304,Other UK Airports,EXETER,32116,12175,0,8413,0,0,0,11329,0,73,0,126,0
23/06/2023 10:30,202304,London Area Airports,GATWICK,3297791,2037350,296,833861,0,301231,0,123155,0,1221,0,677,0
23/06/2023 10:30,202304,Other UK Airports,GLASGOW,590851,425093,158,105711,158,36275,157,23047,0,252,0,0,0
23/06/2023 10:30,202304,Non UK Reporting Airports,GUERNSEY,57855,57693,43,0,0,0,0,99,14,6,0,0,0
23/06/2023 10:30,202304,London Area Airports,HEATHROW,6398870,3329473,0,953312,0,2112931,0,2458,0,0,0,696,0
23/06/2023 10:30,202304,Other UK Airports,HUMBERSIDE,9128,1231,0,6880,0,0,0,1017,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,INVERNESS,76009,66940,0,8833,0,0,0,80,40,91,25,0,0
23/06/2023 10:30,202304,Other UK Airports,ISLAY,2491,2487,4,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Non UK Reporting Airports,ISLE OF MAN,55312,49754,0,5089,0,0,0,469,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6059,6059,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Non UK Reporting Airports,JERSEY,128377,125383,8,1786,0,0,0,369,0,831,0,0,0
23/06/2023 10:30,202304,Other UK Airports,KIRKWALL,10531,10406,124,0,0,0,0,1,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,LANDS END (ST JUST),5055,5029,26,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,LEEDS BRADFORD,304588,144758,0,159485,0,0,0,101,0,244,0,0,0
23/06/2023 10:30,202304,Other UK Airports,LERWICK (TINGWALL),232,232,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),373572,164762,152,204312,34,1903,0,951,0,1408,0,50,0
23/06/2023 10:30,202304,London Area Airports,LONDON CITY,286692,184114,0,73602,0,28936,0,40,0,0,0,0,0
23/06/2023 10:30,202304,London Area Airports,LUTON,1402365,789456,132,582383,0,21160,0,8880,0,57,0,297,0
23/06/2023 10:30,202304,Other UK Airports,MANCHESTER,2177868,972052,175,775992,0,302037,964,122533,0,1420,0,2695,0
23/06/2023 10:30,202304,Other UK Airports,NEWCASTLE,366331,212028,70,129776,0,23988,62,0,0,407,0,0,0
23/06/2023 10:30,202304,Other UK Airports,NEWQUAY,36676,20135,0,16541,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,NORWICH,22910,2571,0,11234,0,0,0,9105,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,PRESTWICK,56820,0,0,56627,0,0,0,7,10,0,176,0,0
23/06/2023 10:30,202304,Other UK Airports,SOUTHAMPTON,61999,41420,28,20405,0,0,0,146,0,0,0,0,0
23/06/2023 10:30,202304,London Area Airports,SOUTHEND,2860,0,0,2860,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,London Area Airports,STANSTED,2351488,407924,0,1800949,0,129238,0,11820,0,1465,0,92,0
23/06/2023 10:30,202304,Other UK Airports,STORNOWAY,7416,7416,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,SUMBURGH,20786,11419,0,0,0,0,0,9367,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17988,1092,0,16427,0,0,0,263,0,206,0,0,0
23/06/2023 10:30,202304,Other UK Airports,TIREE,1083,1075,8,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:30,202304,Other UK Airports,WICK JOHN O GROATS,890,890,0,0,0,0,0,0,0,0,0,0,0

