﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
6/23/2023 10:21:57 AM,202304,202204,London Area Airports,GATWICK,3297791,2776461,18.776780945,0,0,Null,20818,18645,11.654599088,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,London Area Airports,HEATHROW,6398870,5081252,25.930971343,0,0,Null,37829,33143,14.138732161,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,London Area Airports,LONDON CITY,286692,257849,11.186004212,0,0,Null,4143,3961,4.594799293,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,London Area Airports,LUTON,1402365,1188388,18.005651353,0,0,Null,8528,7850,8.636942675,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,London Area Airports,SOUTHEND,2860,0,Null,0,0,Null,18,46,-60.869565217,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,London Area Airports,STANSTED,2351488,2021090,16.347515450,0,0,Null,15032,13913,8.042837634,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Non UK Reporting Airports,ALDERNEY,4282,4075,5.079754601,0,0,Null,378,313,20.766773163,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Non UK Reporting Airports,GUERNSEY,57855,57193,1.157484308,0,0,Null,1367,1343,1.787043931,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Non UK Reporting Airports,ISLE OF MAN,55312,49196,12.431905033,0,0,Null,903,728,24.038461538,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Non UK Reporting Airports,JERSEY,128377,119602,7.336833832,0,0,Null,1502,1392,7.902298851,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,ABERDEEN,153550,136807,12.238408853,27259,27529,-0.980783901,2582,2324,11.101549053,2145,2379,-9.836065574
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BARRA,1184,1008,17.460317460,0,0,Null,117,116,0.862068966,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),170172,111236,52.982847280,0,0,Null,2332,1360,71.470588235,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BELFAST INTERNATIONAL,540744,431468,25.326559559,0,0,Null,4133,3289,25.661295227,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BENBECULA,2519,2368,6.376689189,0,0,Null,178,165,7.878787879,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BIGGIN HILL,209,329,-36.474164134,0,0,Null,43,53,-18.867924528,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BIRMINGHAM,858919,745257,15.251383080,0,0,Null,6198,5504,12.609011628,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BLACKPOOL,0,0,Null,1042,0,Null,0,0,Null,320,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BOURNEMOUTH,64013,60772,5.333048114,0,0,Null,381,468,-18.589743590,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,BRISTOL,812327,655873,23.854313259,0,0,Null,5663,4693,20.669081611,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,CAMPBELTOWN,517,409,26.405867971,0,0,Null,80,82,-2.439024390,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,CARDIFF WALES,54398,54334,0.117789966,0,0,Null,524,462,13.419913420,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,CITY OF DERRY (EGLINTON),13443,12810,4.941451991,0,0,Null,260,241,7.883817427,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,DONCASTER SHEFFIELD,0,81756,Null,0,0,Null,0,520,Null,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,DUNDEE,3398,2907,16.890264878,0,0,Null,148,107,38.317757009,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,312723,249034,25.574419557,0,0,Null,3892,3732,4.287245445,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,EDINBURGH,1198258,931883,28.584596993,0,0,Null,9258,7823,18.343346542,0,0,Null
6/23/2023 10:21:57 AM,202304,202204,Other UK Airports,EXETER,32116,27154,18.273550858,0,0,Null,554,559,-0.894454383,0,0,Null
