﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
23/06/2023 10:29:28,202304,202204,London Area Airports,  GATWICK,4747.528000,3260.776000,46.000000,0.000000,0.000000,0.000000,4747.528000,3260.776000,46.000000
23/06/2023 10:29:28,202304,202204,London Area Airports,  HEATHROW,95820.939000,92014.934000,4.000000,8687.902000,20830.499000,-58.000000,104508.841000,112845.433000,-7.000000
23/06/2023 10:29:28,202304,202204,London Area Airports,  LUTON,2.433000,0.204000,0.000000,1908.549000,2796.551000,-32.000000,1910.982000,2796.755000,-32.000000
23/06/2023 10:29:28,202304,202204,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,361.441000,0.000000,0.000000,361.441000,0.000000
23/06/2023 10:29:28,202304,202204,London Area Airports,  STANSTED,822.742000,163.942000,402.000000,19638.488000,20274.980000,-3.000000,20461.230000,20438.922000,0.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  ABERDEEN,113.690000,128.916000,-12.000000,4.284000,3.672000,0.000000,117.974000,132.588000,-11.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.167000,1.334000,100.000000,0.000000,0.000000,0.000000,2.167000,1.334000,100.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  BELFAST INTERNATIONAL,0.166000,0.000000,0.000000,1580.855000,0.000000,0.000000,1581.021000,0.000000,0.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  BENBECULA,1.703000,2.294000,0.000000,0.000000,0.000000,0.000000,1.703000,2.294000,0.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  BIRMINGHAM,717.606000,411.578000,74.000000,482.392000,350.256000,38.000000,1199.998000,761.834000,57.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,495.299000,0.000000,0.000000,495.299000,0.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.011000,0.000000,0.000000,1442.851000,0.000000,0.000000,1442.862000,0.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,8.797000,0.000000,26540.024000,31674.119000,-16.000000,26540.024000,31682.916000,-16.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  EDINBURGH,383.018000,212.263000,81.000000,1111.695000,1093.054000,2.000000,1494.713000,1305.317000,15.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  GLASGOW,537.795000,485.811000,11.000000,0.001000,0.000000,0.000000,537.796000,485.811000,11.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  HUMBERSIDE,5.036000,5.080000,0.000000,0.034000,1.125000,0.000000,5.070000,6.205000,-17.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  ISLAY,22.030000,18.419000,22.000000,0.000000,0.000000,0.000000,22.030000,18.419000,22.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.000000,4.500000,-40.000000,4.400000,4.100000,0.000000,7.400000,8.600000,-22.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  KIRKWALL,1.182000,1.566000,-50.000000,0.002000,0.000000,0.000000,1.184000,1.566000,-50.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  LANDS END (ST JUST),3.100000,4.400000,-25.000000,4.500000,4.100000,25.000000,7.600000,8.500000,-11.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.709000,0.534000,0.000000,17.715000,6.660000,157.000000,18.424000,7.194000,157.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  MANCHESTER,5318.625000,5386.917000,-1.000000,1.750000,90.173000,-98.000000,5320.375000,5477.090000,-3.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  NEWCASTLE,235.582000,26.208000,808.000000,135.991000,92.041000,48.000000,371.573000,118.249000,215.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  NORWICH,50.381000,29.852000,67.000000,0.000000,0.000000,0.000000,50.381000,29.852000,67.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  PRESTWICK,0.000000,0.026000,0.000000,908.229000,1130.317000,-20.000000,908.229000,1130.343000,-20.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  SOUTHAMPTON,1.482000,1.735000,-50.000000,0.000000,0.000000,0.000000,1.482000,1.735000,-50.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  STORNOWAY,9.770000,10.994000,-9.000000,0.000000,0.000000,0.000000,9.770000,10.994000,-9.000000
23/06/2023 10:29:28,202304,202204,Other UK Airports,  SUMBURGH,15.543000,15.699000,0.000000,0.000000,0.009000,0.000000,15.543000,15.708000,0.000000
23/06/2023 10:29:28,202304,202204,Non UK Reporting Airports,  ALDERNEY,1.704000,3.625000,-50.000000,0.108000,0.034000,0.000000,1.812000,3.659000,-50.000000
23/06/2023 10:29:28,202304,202204,Non UK Reporting Airports,  GUERNSEY,2.607000,4.351000,-25.000000,32.608000,53.706000,-39.000000,35.215000,58.057000,-40.000000
23/06/2023 10:29:28,202304,202204,Non UK Reporting Airports,  ISLE OF MAN,0.668000,0.683000,0.000000,7.377000,2.534000,133.000000,8.045000,3.217000,167.000000
23/06/2023 10:29:28,202304,202204,Non UK Reporting Airports,  JERSEY,1.918000,4.563000,-60.000000,39.583000,78.304000,-49.000000,41.501000,82.867000,-49.000000

