﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
6/23/2023 10:25:16 AM,202304,London Area Airports,GATWICK,75.023,0,0,0,84.3,0,0.005,0,0,0,0,0
6/23/2023 10:25:16 AM,202304,London Area Airports,HEATHROW,468.692,0,0,0,2828.999,0,0,4.595,2.264,0,0,0
6/23/2023 10:25:16 AM,202304,London Area Airports,LUTON,0,0,0,66.862,0,0,0,0,0,0,0,0
6/23/2023 10:25:16 AM,202304,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,525.812
6/23/2023 10:25:16 AM,202304,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.506,0.133,0,0
6/23/2023 10:25:16 AM,202304,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.75,0.133,0,133.529
6/23/2023 10:25:16 AM,202304,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,123.176
6/23/2023 10:25:16 AM,202304,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,111.324,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1043.355,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,39.513
6/23/2023 10:25:16 AM,202304,Other UK Airports,BIRMINGHAM,0.003,0,0,0,10.222,0,0,0,0,0,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1331.101,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,EDINBURGH,0.063,0,0,0,0.028,0,0,0,2.221,1114.352,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,222.291
6/23/2023 10:25:16 AM,202304,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,9.062,0,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,341.482
6/23/2023 10:25:16 AM,202304,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.23,0,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1,14.9,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.228,0.058,0,80.09
6/23/2023 10:25:16 AM,202304,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.1,15,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,MANCHESTER,0.091,0,0,0,79.528,0,0,0,0,0,0,0
6/23/2023 10:25:16 AM,202304,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,76.363
6/23/2023 10:25:16 AM,202304,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,73.03
6/23/2023 10:25:16 AM,202304,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.772,0,0,0

