﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
23/06/2023 10:44,202304,Other UK Airports,ABERDEEN,"4,727",89,"4,638"
23/06/2023 10:44,202304,Non UK Reporting Airports,ALDERNEY,378,18,360
23/06/2023 10:44,202304,Other UK Airports,BARRA,117,10,107
23/06/2023 10:44,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,332",69,"2,263"
23/06/2023 10:44,202304,Other UK Airports,BELFAST INTERNATIONAL,"4,133",24,"4,109"
23/06/2023 10:44,202304,Other UK Airports,BENBECULA,178,11,167
23/06/2023 10:44,202304,Other UK Airports,BIGGIN HILL,43,,43
23/06/2023 10:44,202304,Other UK Airports,BIRMINGHAM,"6,198",52,"6,146"
23/06/2023 10:44,202304,Other UK Airports,BLACKPOOL,320,,320
23/06/2023 10:44,202304,Other UK Airports,BOURNEMOUTH,381,,381
23/06/2023 10:44,202304,Other UK Airports,BRISTOL,"5,663",51,"5,612"
23/06/2023 10:44,202304,Other UK Airports,CAMPBELTOWN,80,4,76
23/06/2023 10:44,202304,Other UK Airports,CARDIFF WALES,523,,523
23/06/2023 10:44,202304,Other UK Airports,DUNDEE,148,,148
23/06/2023 10:44,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,892",17,"3,875"
23/06/2023 10:44,202304,Other UK Airports,EDINBURGH,"9,258",99,"9,159"
23/06/2023 10:44,202304,Other UK Airports,EXETER,554,3,551
23/06/2023 10:44,202304,Other UK Airports,GLASGOW,"5,148",83,"5,065"
23/06/2023 10:44,202304,Other UK Airports,PRESTWICK,394,,394
23/06/2023 10:44,202304,Non UK Reporting Airports,GUERNSEY,"1,367",62,"1,305"
23/06/2023 10:44,202304,Other UK Airports,HUMBERSIDE,377,29,348
23/06/2023 10:44,202304,Other UK Airports,INVERNESS,985,,985
23/06/2023 10:44,202304,Other UK Airports,ISLAY,114,10,104
23/06/2023 10:44,202304,Non UK Reporting Airports,ISLE OF MAN,903,95,808
23/06/2023 10:44,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),760,,760
23/06/2023 10:44,202304,Non UK Reporting Airports,JERSEY,"1,502",33,"1,469"
23/06/2023 10:44,202304,Other UK Airports,KIRKWALL,798,34,764
23/06/2023 10:44,202304,Other UK Airports,LANDS END (ST JUST),469,,469
23/06/2023 10:44,202304,Other UK Airports,LEEDS BRADFORD,"2,179",13,"2,166"
23/06/2023 10:44,202304,Other UK Airports,LERWICK (TINGWALL),73,,73
23/06/2023 10:44,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,707",44,"2,663"
23/06/2023 10:44,202304,London Area Airports,GATWICK,"20,818",278,"20,540"
23/06/2023 10:44,202304,London Area Airports,HEATHROW,"37,829",580,"37,249"
23/06/2023 10:44,202304,London Area Airports,LONDON CITY,"4,143",103,"4,040"
23/06/2023 10:44,202304,London Area Airports,LUTON,"8,528",50,"8,478"
23/06/2023 10:44,202304,London Area Airports,STANSTED,"15,032",92,"14,940"
23/06/2023 10:44,202304,Other UK Airports,CITY OF DERRY (EGLINTON),260,4,256
23/06/2023 10:44,202304,Other UK Airports,MANCHESTER,"13,763",161,"13,602"
23/06/2023 10:44,202304,Other UK Airports,NEWCASTLE,"2,835",33,"2,802"
23/06/2023 10:44,202304,Other UK Airports,NEWQUAY,552,14,538
23/06/2023 10:44,202304,Other UK Airports,NORWICH,"1,178",2,"1,176"
23/06/2023 10:44,202304,Other UK Airports,SUMBURGH,930,2,928
23/06/2023 10:44,202304,Other UK Airports,SHOREHAM,-,,-
23/06/2023 10:44,202304,Other UK Airports,SOUTHAMPTON,"1,518",60,"1,458"
23/06/2023 10:44,202304,London Area Airports,SOUTHEND,18,,18
23/06/2023 10:44,202304,Other UK Airports,STORNOWAY,357,11,346
23/06/2023 10:44,202304,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,248,3,245
23/06/2023 10:44,202304,Other UK Airports,TIREE,125,7,118
23/06/2023 10:44,202304,Other UK Airports,WICK JOHN O GROATS,90,4,86

