﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2019 05:50,201904,AIRTANKER SERVICES LTD,65,13,85.3,0,19803,18254,0,2667,0,0,1552
13/07/2019 05:50,201904,DHL AIR LTD,986,1266,1958.1,0,0,0,0,32880,0,14430,0
13/07/2019 05:50,201904,EASYJET UK LTD,116,132,225.1,0,20542,17062,0,1742,0,0,1451
13/07/2019 05:50,201904,FLYBE LTD,336,1002,1017.7,0,23494,13265,0,2517,0,0,1128
13/07/2019 05:50,201904,JOTA AVIATION LTD,87,160,205.3,0,8395,6748,0,796,0,0,567
13/07/2019 05:50,201904,RYANAIR UK LTD,186,153,327.0,0,35197,31049,0,3818,0,1,2483
13/07/2019 05:50,201904,THOMAS COOK AIRLINES LTD,777,108,983.4,0,245124,232562,0,32626,0,2211,19766
13/07/2019 05:50,201904,TITAN AIRWAYS LTD,61,31,94.5,0,13216,9163,0,1124,0,0,788
13/07/2019 05:50,201904,TUI AIRWAYS LTD,57,12,73.2,0,16713,15853,0,2381,0,0,1435
13/07/2019 05:50,201904,WEST ATLANTIC UK LTD,182,298,415.3,0,0,0,0,3597,0,1431,0

