﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 16:22,201904,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,5,0,17,1,15.3,1.0,0,20,37,5,161.4,10800
03/09/2019 16:22,201904,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,16,0,15,0,24.9,0.0,494,518,976,2,45.9,4320
03/09/2019 16:22,201904,ACROPOLIS AVIATION LTD,AIRBUS A319 100,45,0,12,0,57.7,0.0,128,591,860,1,134.8,2160
03/09/2019 16:22,201904,AIRTANKER SERVICES LTD,AIRBUS A330 200,424,0,92,0,568.5,0.0,4022,81539,129778,4,1804.4,8640
03/09/2019 16:22,201904,AURIGNY AIR SERVICES,ATR ATR42 500,3,0,8,0,9.7,0.0,309,110,137,1,176.3,2160
03/09/2019 16:22,201904,AURIGNY AIR SERVICES,ATR ATR72 200,123,0,374,0,444.4,0.0,17438,5872,8908,3,1091.4,6480
03/09/2019 16:22,201904,AURIGNY AIR SERVICES,DORNIER 228 200,33,0,384,0,170.3,0.0,4551,413,624,3,441.8,8640
03/09/2019 16:22,201904,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,61,0,236,0,224.4,0.0,20855,5373,7378,1,566.5,2160
03/09/2019 16:22,201904,BA CITYFLYER LTD,EMBRAER ERJ170 100,449,0,835,0,1083.5,0.0,47517,25528,34130,6,3046.8,12960
03/09/2019 16:22,201904,BA CITYFLYER LTD,EMBRAER ERJ190 100,1626,0,2153,0,3304.5,0.0,147304,112823,159351,16,9744.1,34560
03/09/2019 16:22,201904,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,18,0,17,0,31.4,0.0,393,396,1290,1,130.3,2040
03/09/2019 16:22,201904,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10,0,25,0,20.1,0.0,611,246,465,1,55.1,1896
03/09/2019 16:22,201904,BLUE ISLANDS LIMITED,ATR ATR42 300,1,0,4,0,2.4,0.0,119,14,26,1,359.9,2160
03/09/2019 16:22,201904,BLUE ISLANDS LIMITED,ATR ATR72 200,150,0,837,0,606.2,0.0,30962,5918,10171,4,1223.7,7800
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,AIRBUS A318 100,246,0,66,0,351.3,0.0,886,4951,7868,1,1147.5,2160
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,AIRBUS A319 100,4986,0,6489,0,10867.4,0.0,711271,545785,665899,42,28161.1,90720
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,AIRBUS A320 200,9626,0,8124,0,17689.4,0.0,1050014,1248412,1541929,67,47275.9,144720
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1520,0,1321,0,2839.0,0.0,173095,199648,253519,10,6506.9,18504
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,AIRBUS A321 200,2594,0,2128,0,4785.7,0.0,325603,381221,484512,18,13025.7,38880
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,AIRBUS A321 200N,640,0,458,0,1128.9,0.0,71968,101680,130014,4,1424.6,4416
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,AIRBUS A380 800,3532,0,435,0,4462.5,0.0,170814,1401774,1656566,12,12940.6,25920
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,BOEING 747 400,10874,0,1564,0,13659.6,0.0,403299,2822816,3319742,35,37764.7,75600
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,BOEING 777 200,15071,0,2450,0,19628.2,0.0,472702,3111310,3769506,46,59398.3,99360
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,BOEING 777 300,4345,0,542,0,5487.6,0.0,125592,1080661,1290409,12,15386.4,25920
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,BOEING 787 8,4288,0,585,0,5431.1,0.0,101838,746778,917567,12,14900.7,25920
03/09/2019 16:22,201904,BRITISH AIRWAYS PLC,BOEING 787 9,5914,0,796,0,7453.2,0.0,136479,1026723,1277476,18,22475.1,38880
03/09/2019 16:22,201904,CARGOLOGICAIR LTD,BOEING 747 400,0,522,0,89,0.0,680.9,0,0,0,3,2272.0,6480
03/09/2019 16:22,201904,CARGOLOGICAIR LTD,BOEING 747 8,0,297,0,50,0.0,382.1,0,0,0,1,1096.0,2160
03/09/2019 16:22,201904,DHL AIR LTD,BOEING 757 200,0,986,0,1266,0.0,1958.1,0,0,0,23,6687.5,54888
03/09/2019 16:22,201904,DHL AIR LTD,BOEING 767 300,0,748,0,174,0.0,989.4,0,0,0,3,2435.3,6480
03/09/2019 16:22,201904,EASTERN AIRWAYS,ATR ATR72 200,63,0,192,0,156.6,0.0,6006,2109,4629,2,509.0,4320
