﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2019 05:46,201904,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,7,15.5,303,630,389,0,104,0,0,39
13/07/2019 05:46,201904,Passenger,ACROPOLIS AVIATION LTD,3,2,4.1,14,55,20,0,10,0,0,2
13/07/2019 05:46,201904,Passenger,AIRTANKER SERVICES LTD,141,49,203.1,0,45152,39104,0,5754,0,0,3323
13/07/2019 05:46,201904,Passenger,BA CITYFLYER LTD,12,9,20.2,795,1183,1068,0,118,0,0,104
13/07/2019 05:46,201904,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,17,34,378,1364,449,0,189,0,0,38
13/07/2019 05:46,201904,Passenger,BLUE ISLANDS LIMITED,2,3,5.1,153,119,93,0,11,0,0,8
13/07/2019 05:46,201904,Passenger,BRITISH AIRWAYS PLC,46,59,93.8,7480,7277,5750,0,728,0,0,556
13/07/2019 05:46,201904,Passenger,EASTERN AIRWAYS,4,4,7.4,168,215,176,0,22,0,0,18
13/07/2019 05:46,201904,Passenger,EASYJET UK LTD,113,131,220.4,0,19931,16513,0,1690,0,0,1405
13/07/2019 05:46,201904,Passenger,EXECUTIVE JET CHARTER LTD,1,1,1.9,4,16,6,0,1,0,0,1
13/07/2019 05:46,201904,Passenger,FLYBE LTD,350,1018,1046.4,1505,25082,14607,0,2697,0,0,1242
13/07/2019 05:46,201904,Passenger,GAMA AVIATION (UK) LTD,8,7,12,20,91,18,0,18,0,0,2
13/07/2019 05:46,201904,Passenger,JET2.COM LTD,41,33,74.1,5848,7996,7344,0,787,0,0,624
13/07/2019 05:46,201904,Passenger,JOTA AVIATION LTD,128,213,301.2,783,12157,9177,0,1182,0,0,771
13/07/2019 05:46,201904,Passenger,LOGANAIR LTD,73,122,161.2,1294,3564,1242,0,393,0,0,105
13/07/2019 05:46,201904,Passenger,RYANAIR UK LTD,148,135,267.9,0,28022,25129,0,3039,0,1,2009
13/07/2019 05:46,201904,Passenger,SAXONAIR CHARTER LTD,16,15,23.3,61,197,68,0,20,0,0,6
13/07/2019 05:46,201904,Passenger,TAG AVIATION (UK) LTD,22,26,34.8,68,264,53,0,59,0,0,5
13/07/2019 05:46,201904,Passenger,THOMAS COOK AIRLINES LTD,104,24,137.4,0,22669,21649,0,2204,0,0,1840
13/07/2019 05:46,201904,Passenger,TITAN AIRWAYS LTD,535,320,863.7,19086,115075,85717,0,9780,0,0,7323
13/07/2019 05:46,201904,Passenger,TUI AIRWAYS LTD,5449,2172,8044.9,386944,1089398,978053,29.2,126213,0,87,88545
13/07/2019 05:46,201904,Passenger,VOLUXIS LTD,18,10,25.5,0,158,50,0,12,0,0,4
13/07/2019 05:46,201904,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,1,1,0,0,0,0,0,0,0,0
13/07/2019 05:46,201904,Cargo Only,DHL AIR LTD,925,1232,1859.3,0,0,0,1773.8,32112,0,14101,0
13/07/2019 05:46,201904,Cargo Only,JOTA AVIATION LTD,6,4,11.1,0,0,0,22,67,0,27,0
13/07/2019 05:46,201904,Cargo Only,RVL AVIATION LTD,1,2,3.1,0,0,0,0,2,0,0,0
13/07/2019 05:46,201904,Cargo Only,WEST ATLANTIC UK LTD,443,658,918.5,0,0,0,2762.4,8797,581,3115,25

