﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2019 05:27,201904,Passenger,AURIGNY AIR SERVICES,220,1002,848.8,43153,17049,11771,25,1869,0,3,985
13/07/2019 05:27,201904,Passenger,BA CITYFLYER LTD,2350,3542,5122.8,225271,216839,153657,0.2,21706,0,0,13374
13/07/2019 05:27,201904,Passenger,BLUE ISLANDS LIMITED,133,816,562,30174,9010,5164,10,811,0,2,465
13/07/2019 05:27,201904,Passenger,BRITISH AIRWAYS PLC,63926,24959,94139.7,3748569,15392727,12735661,48565.6,2273834,7500,336405,1249248
13/07/2019 05:27,201904,Passenger,EASTERN AIRWAYS,342,995,764,18933,15315,7336,0,1531,0,0,734
13/07/2019 05:27,201904,Passenger,EASYJET UK LTD,30254,24999,52792.4,3752368,5306552,4709553,0,451419,0,0,400398
13/07/2019 05:27,201904,Passenger,FLYBE LTD,5746,12016,15445.8,745084,486355,373840,19.9,52590,0,6,31778
13/07/2019 05:27,201904,Passenger,JET2.COM LTD,11650,5338,17980.4,896280,2239531,1990185,0,219839,0,0,169168
13/07/2019 05:27,201904,Passenger,LOGANAIR LTD,1139,3776,3464.2,66902,44065,24098,56.1,4742,1,13,2049
13/07/2019 05:27,201904,Passenger,NORWEGIAN AIR UK LTD,4856,665,6004.9,185180,1669653,1349142,2932.9,254857,0,20036,131261
13/07/2019 05:27,201904,Passenger,THOMAS COOK AIRLINES LTD,9291,2751,13120.7,559175,2249660,2022247,375.7,250983,0,2508,171913
13/07/2019 05:27,201904,Passenger,TUI AIRWAYS LTD,2401,493,3176.5,108695,610464,574949,208.7,79300,0,1673,52049
13/07/2019 05:27,201904,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13204,1906,16940.9,464361,4075707,3213973,13728.2,712651,0,98172,302116
13/07/2019 05:27,201904,Passenger,VIRGIN ATLANTIC INTERNATIONAL,540,96,703.3,18132,154866,124745,101.3,25523,0,699,11727
13/07/2019 05:27,201904,Passenger,WIZZ AIR UK LTD,2567,1327,3999.2,238469,529900,461760,0,51766,0,0,45114
13/07/2019 05:27,201904,Cargo Only,BRITISH AIRWAYS PLC,528,255,839.5,0,0,0,3908.1,25277,0,17322,0
13/07/2019 05:27,201904,Cargo Only,CARGOLOGICAIR LTD,279,52,362.9,0,0,0,2960.2,34552,0,22951,0

