MAJOR UNITED KINGDOM AIRLINES - PROFIT AND LOSS,,,,,,,,,,,Table 2.3,,,,,,,,,,,,,
ACCOUNT SUMMARY  2006 - 2013,,,,,,,,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2006,,,,,,2007,,,,,,2008,,,,,,2009,,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,
,,,,,,,,,,,,,,,,,,,,,,,,
 1 Scheduled Passenger (a) First Class,,),,),,),,),,),,),,),,),,),,),,),,)
                       (b) Normal Economy,12 079.9 ,),7 128.2 ,),4 951.6 ,),12 854.6 ,),7 417.5 ,),5 437.1 ,),13 769.8 ,),7 601.8 ,),6 168.1 ,),12 615.9 ,),6 812.8 ,),5 803.1 ,)
                       (c) Other Scheduled Service Pax,,),,),,),,),,),,),,),,),,),,),,),,)
 2 Scheduled Excess Baggage,51.6,,18.3,,33.4,,67.9,,23.1,,44.8,,63.4,,22.4,,41.1,,281.7,,33.8,,247.8,
 3 Scheduled Freight and Diplomatic bags,204.1,,- ,,204.1,,188.7,,0,,188.7,,202,,0,,202,,163.2,,- ,,163.2,
 4 Scheduled and Non-scheduled Mail,499,,448.9,,50.1,,492.9,,433.5,,59.4,,503.7,,433.3,,70.4,,612.6,,550.3,,62.4,
 5 Non-scheduled flights (a) Inclusive Tours,,),,),,),,),,),,),,),,),,),,),,),,)
                         (b) ABC other than part charter,,),,),,),,),,),,),,),,),,),,),,),,)
                         (c) Cargo,3 357.2 ,),1.8,),3 355.4 ,),3 038.0 ,),1.9,),3 036.2 ,),3 476.3 ,),4,),3 472.4 ,),3 094.6 ,),,),3 094.6 ,)
                         (d) Other,,),,),,),,),,),,),,),,),,),,),,),,)
 6 Incidental Revenue,441.4,,12.6,,428.8,,572.2,,14.6,,557.6,,734.1,,88,,646.1,,1 067.0 ,,274.1,,792.9,
 7 Total Operating Revenue,16 633.2 ,,7 609.8 ,,9 023.5 ,,17 214.2 ,,7 890.6 ,,9 323.6 ,,18 749.3 ,,8 149.3 ,,10 600.0 ,,17 835.0 ,,7 671.0 ,,10 164.0 ,
 8 Flight crew salaries,,),,),,),,),,),,),,),,),,),,),,),,)
 9 Flight crew allowances and expenses,1 556.4 ,),784.1,),772.3,),1 651.7 ,),779,),872.7,),1 824.3 ,),818.4,),1 005.9 ,),1 590.5 ,),780.9,),809.7,)
10 Cabin crew salaries (including training),,),,),,),,),,),,),,),,),,),,),,),,)
11 Cabin crew allowances and expenses,371.1,,232.1,,139,,384.1,,243.9,,140.3,,445.2,,264.4,,180.8,,1 280.1 ,,1 179.9 ,,100.2,
12 Aircraft fuel and oil,3 985.3 ,,1 856.9 ,,2 128.5 ,,4 300.7 ,,1 982.1 ,,2 318.6 ,,6 158.2 ,,2 839.6 ,,3 318.6 ,,5 404.4 ,,2 336.4 ,,3 068.1 ,
13 Flight equipment insurance and uninsured losses,46.2,,10.8,,35.4,,30.8,,4.2,,26.6,,28,,5,,23,,42,,4.8,,37.1,
14 Rental of flight equipment,1 157.5 ,,281.5,,876,,1 137.9 ,,274.2,,863.7,,1 231.8 ,,392.4,,839.4,,1 048.5 ,,161.8,,886.7,
15 Flight crew training (when not amortised),43.3,,8.6,,34.7,,49.2,,9.3,,40,,25.6,,8.7,,16.9,,10.8,,- ,,10.8,
16 Flight crew expenses other then items 8-15,125.2,,- ,,125.2,,64.8,,0,,64.8,,84.3,,0,,84.3,,457.1,,- ,,457.1,
17 Maintenenance and overhaul (a) Fixed,815.1,,553.6,,261.5,,918.3,,564.7,,353.6,,1 064.1 ,,642.8,,421.3,,978.3,,438.7,,539.6,
                              (b) Variable,509.8,,- ,,509.8,,487.8,,0,,487.8,,486.1,,0,,486.1,,405,,- ,,405,
18 Depreciation of aircraft fleet (including spares),711.1,,536,,175.1,,704.9,,527.7,,177.1,,701.8,,545.3,,156.6,,793,,597,,196,
19 Depreciation of ground property and equipment,198.3,,158.7,,39.6,,183,,144.4,,38.5,,167,,122.4,,44.6,,164.8,,113,,51.8,
20 Amortisation of development and pre-operating costs,4.6,,- ,,4.6,,4.4,,0,,4.4,,1.6,,0,,1.6,,20.3,,- ,,20.3,
21 Flight crew training (when amortised),- ,,- ,,0,,0.2,,0,,0.2,,0.9,,0,,0.9,,- ,,- ,,- ,
22 Landing and departure fees,465,,167.4,,297.6,,476.6,,171.3,,305.3,,563.2,,201.5,,361.7,,559.9,,211.3,,348.6,
