"ALL NON-SCHEDULED SERVICES (a) 
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.11
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (c),31.12.13, 1 158,  639, 1 863, 93 980, 200 751, 174 909,  13, 20 132, 13 037,  17,  101, 12 919
ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,31.12.13, 3 455, 8 982, 11 009,-,-,-, 33 127, 32 507, 14 881, 4 159, 10 722,-
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.13, 1 597,  858, 2 453, 77 654, 156 435, 145 666,-, 15 769, 12 341,-,-, 12 341
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.14, 6 195, 9 225, 14 369, 167 106, 555 774, 391 004,-, 61 120, 33 238,-,-, 33 238
GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      ,31.12.13, 10 615, 2 363, 13 597,-,-,-, 189 556,1 384 637,1 023 940,-,1 023 940,-
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.14, 2 607, 5 201, 6 064, 77 008, 147 080, 127 310, 27 863, 43 223, 20 951, 10 128,-, 10 823
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.13, 11 100, 4 699, 16 281, 821 238,2 971 678,2 377 530,  563, 318 167, 184 731,-, 2 215, 182 516
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.13, 84 629, 28 608, 121 117,6 054 978,20 673 633,19 402 400, 2 584,2 204 936,1 666 723,-, 17 298,1 649 425
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.13, 149 832, 52 479, 214 797,10 305 397,32 851 095,30 707 832, 6 798,2 748 794,2 346 854,-, 44 500,2 302 354
TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,31.03.14, 7 068, 5 483, 9 542, 409 892,1 136 701, 837 367, 11 628, 131 359, 65 739, 6 118,-, 59 621
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,31.12.13,  145,  21,  183, 4 393, 48 050, 29 867,-, 8 222, 2 380,-,-, 2 380
,,,,,,,,,,,,,
(a)  Excludes small airlines' public transport operations,,,,,,,,,,,,,
(b)  Excludes passengers and cargo uplifted on sub-charter operations,,,,,,,,,,,,,
(c)  Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,
