MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2006 - 2013,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2006,,,,,,2007,,,,,,2008,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES
,,,,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 607.8 ,, 145.0 ,, 462.9 ,, 947.1 ,, 770.3 ,, 176.8 ,,( 282.6),,( 454.8),, 172.2 
 2 Exceptional items, 36.4 ,, 46.0 ,,( 9.6),,( 17.5),, 0.8 ,,( 18.3),, 5.9 ,,- ,, 5.9 
 3 Taxation, 220.8 ,, 173.0 ,, 47.8 ,, 277.9 ,, 194.1 ,, 83.8 ,,( 42.7),,( 65.3),, 22.6 
 4 Profit or loss after taxation, 423.4 ,, 18.0 ,, 405.5 ,, 651.7 ,, 577.1 ,, 74.6 ,,( 234.0),,( 389.5),, 155.5 
 5 Available for appropriation, 423.4 ,, 18.0 ,, 405.5 ,, 651.7 ,, 577.1 ,, 74.6 ,,( 232.0),,( 389.5),, 157.5 
 6 Dividends, 34.4 ,,- ,, 34.4 ,, 31.0 ,,- ,, 31.0 ,, 193.9 ,, 56.0 ,, 137.9 
 7 Prior year adjustments,( 7.7),,- ,,( 7.7),,- ,,- ,,- ,,- ,,- ,,- 
 8 Transfers to reserves, 160.4 ,, 52.3 ,, 108.1 ,, 237.4 ,, 188.4 ,, 49.0 ,,( 874.1),,( 987.1),, 113.0 
 9 Transfers from reserves, 40.4 ,,- ,, 40.4 ,, 18.7 ,,- ,, 18.7 ,, 2.5 ,,- ,, 2.5 
10 Total Movement in reserves, 501.3 ,, 70.2 ,, 431.1 ,, 839.3 ,, 765.4 ,, 73.9 ,,(1 302.5),,(1 432.6),, 130.1 
MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2006 - 2014,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2009,,,,,,2010,,,,,,2011,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES
,,,,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation,( 767.1),,( 501.9),,( 265.2),, 110.3 ,, 232.4 ,,( 122.1),, 707.4 ,, 587.4 ,, 120.0 
 2 Exceptional items, 8.8 ,,- ,, 8.8 ,,( 52.3),,- ,,( 52.3),,( 65.9),,- ,,( 65.9)
 3 Taxation,( 117.7),,( 95.4),,( 22.3),, 16.1 ,, 4.0 ,, 12.1 ,,( 15.9),,( 10.8),,( 5.1)
 4 Profit or loss after taxation,( 640.6),,( 406.5),,( 234.1),, 41.9 ,, 228.3 ,,( 186.5),, 657.4 ,, 598.2 ,, 59.2 
 5 Available for appropriation,( 640.6),,( 406.5),,( 234.1),, 41.9 ,, 228.3 ,,( 186.5),, 657.4 ,, 598.2 ,, 59.2 
 6 Dividends,- ,,- ,,- ,, 0.6 ,,- ,, 0.6 ,, 0.0 ,,- ,, 0.0 
