"ALL SCHEDULED SERVICES
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.10
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (a),31.12.13, 686 705, 287 895,1 020 190,38 318 147,158 348 788,129 073 013, 694 239,24 167 732,13 851 236, 126 739,4 503 956,9 220 541
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.13, 16 949, 23 035, 34 462,1 294 339,1 482 686, 990 013,-, 148 628, 82 603,-,-, 82 603
EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,30.09.13, 402 055, 366 155, 704 609,50 752 410,65 594 726,57 815 786,-,5 575 552,4 571 075,-,-,4 571 075
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.14, 56 564, 129 351, 153 473,7 318 711,5 040 773,3 407 922,  901, 550 362, 289 683,-,  240, 289 443
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.14, 66 455, 35 673, 105 635,5 472 168,12 032 971,10 822 180,-,1 186 843, 919 910,-,-, 919 910
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.13, 70 378, 34 037, 105 645,6 073 285,15 123 728,13 021 183, 1 566,1 514 942,1 028 545,-, 3 790,1 024 755
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.13, 2 969,  421, 3 801, 129 325, 964 981, 912 737,  578, 120 147, 81 596,-, 4 007, 77 589
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.13, 6 167, 1 830, 8 636, 362 064,1 314 004,1 248 991,  62, 109 942, 93 928,-,  257, 93 671
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,31.12.13, 131 457, 25 113, 172 682,5 103 387,42 726 455,33 868 416, 178 180,7 124 958,3 919 140,-,1 291 908,2 627 232
,,,,,,,,,,,,,
,,,,,,,,,,,,,
(a) Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,
