"TOTAL SCHEDULED AND NON-SCHEDULED SERVICES (a) 
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.9
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (c),31.12.13, 687 863, 288 534,1 022 053,38 412 127,158 549 539,129 247 922, 694 252,24 187 864,13 864 273, 126 756,4 504 057,9 233 460
ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,31.12.13, 3 455, 8 982, 11 009,-,-,-, 33 127, 32 507, 14 881, 4 159, 10 722,-
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.13, 18 546, 23 893, 36 915,1 371 993,1 639 121,1 135 679,-, 164 397, 94 944,-,-, 94 944
EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,30.09.13, 402 055, 366 155, 704 609,50 752 410,65 594 726,57 815 786,-,5 575 552,4 571 075,-,-,4 571 075
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.14, 62 759, 138 576, 167 842,7 485 817,5 596 547,3 798 926,  901, 611 482, 322 921,-,  240, 322 681
GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      ,31.12.13, 10 615, 2 363, 13 597,-,-,-, 189 556,1 384 637,1 023 940,-,1 023 940,-
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.14, 69 062, 40 874, 111 699,5 549 176,12 180 051,10 949 490, 27 863,1 230 066, 940 861, 10 128,-, 930 733
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.13, 81 478, 38 736, 121 926,6 894 523,18 095 406,15 398 713, 2 129,1 833 109,1 213 276,-, 6 005,1 207 271
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.13, 87 598, 29 029, 124 918,6 184 303,21 638 614,20 315 137, 3 162,2 325 083,1 748 319,-, 21 305,1 727 014
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.13, 155 999, 54 309, 223 433,10 667 461,34 165 099,31 956 823, 6 860,2 858 736,2 440 782,-, 44 757,2 396 025
TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,31.03.14, 7 068, 5 483, 9 542, 409 892,1 136 701, 837 367, 11 628, 131 359, 65 739, 6 118,-, 59 621
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,31.12.13, 131 602, 25 134, 172 865,5 107 780,42 774 505,33 898 283, 178 180,7 133 180,3 921 520,-,1 291 908,2 629 612
,,,,,,,,,,,,,
,,,,,,,,,,,,,
(a) Excludes small airlines' public transport operations,,,,,,,,,,,,,
(b) Excludes passengers and cargo uplifted on sub-charter operations,,,,,,,,,,,,,
(c) Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,
,,,,,,,,,,,,,
