rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/05/2024 09:38,202403,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,6096
24/05/2024 09:38,202403,AIRBUS A319 100,7853,0,9459,0,16443.2,0,1154000,985684,1155238,82,43050.2,168168
24/05/2024 09:38,202403,AIRBUS A320 200,17526,0,17412,0,33915.3,0,2507263,2606509,3062173,146,91667,312240
24/05/2024 09:38,202403,AIRBUS A320 200N,11709,0,7473,0,19670.8,0,1119118,1825960,2068003,64,52909.4,132888
24/05/2024 09:38,202403,AIRBUS A321 200,2174,8,1171,10,3525.5,13.9,200358,393127,445706,20,11046.9,44496
24/05/2024 09:38,202403,AIRBUS A321 200N,8360,0,4715,0,13802.7,0,885431,1626854,1920455,50,38090.2,104424
24/05/2024 09:38,202403,AIRBUS A330 200,343,0,73,0,459.2,0,3978,62548,101324,4,1345.1,8736
24/05/2024 09:38,202403,AIRBUS A330 300,3963,216,659,38,5133.5,319.3,123302,799901,1075085,13,15035,28392
24/05/2024 09:38,202403,AIRBUS A330 900,1334,0,224,0,1784.8,0,41542,250145,349510,4,5344.3,8736
24/05/2024 09:38,202403,AIRBUS A340 600,0,300,0,34,0,445.3,0,0,0,5,1159.3,10920
24/05/2024 09:38,202403,AIRBUS A350 1000,9932,0,1397,0,12566.5,0,384656,2755236,3371976,29,35842.3,60312
24/05/2024 09:38,202403,AIRBUS A380 800,3195,0,415,0,4031.4,0,163736,1264855,1498674,12,11484.1,26208
24/05/2024 09:38,202403,ATR ATR42 500,281,0,898,0,920.7,0,18442,6235,13493,7,2621.7,15288
24/05/2024 09:38,202403,ATR ATR72 200,1113,123,3798,447,3513.2,420.2,167781,49724,79870,33,11068,72072
24/05/2024 09:38,202403,BAE JETSTREAM 4100 4100,41,0,154,0,108.8,0,1926,555,1196,9,299.1,19656
24/05/2024 09:38,202403,BEECH 200 NO MASTER SERIES ASSIGNED,29,2,72,4,77.8,5.6,0,61,201,8,182.2,17472
24/05/2024 09:38,202403,BOEING 737 300,256,33,201,69,453.5,76.7,25355,32335,37502,11,1263.8,24024
24/05/2024 09:38,202403,BOEING 737 400,0,118,0,279,0,286.5,0,0,0,8,870.8,17472
24/05/2024 09:38,202403,BOEING 737 700,17,0,14,0,25.6,0,624,702,1026,1,70.6,2184
24/05/2024 09:38,202403,BOEING 737 8,3344,0,1089,0,4764.5,0,190470,584357,632055,17,12687.2,37128
24/05/2024 09:38,202403,BOEING 737 800,17639,149,8548,228,27259.1,306.6,1421187,2994620,3333698,137,70281.8,292440
24/05/2024 09:38,202403,BOEING 747 400F,0,200,0,35,0,294.5,0,0,0,2,720.1,4368
24/05/2024 09:38,202403,BOEING 757 200,359,245,145,224,550.2,438.2,31859,79890,84402,11,2308.7,25104
24/05/2024 09:38,202403,BOEING 767 300F,0,2120,0,619,0,2974.3,0,0,0,11,7959.2,23904
24/05/2024 09:38,202403,BOEING 777 200,13088,0,2208,0,17117.1,0,453513,2974765,3610797,43,49366.4,93912
24/05/2024 09:38,202403,BOEING 777 300ER,5341,0,699,0,6809,0,150737,1216549,1407324,16,19535.6,34944
24/05/2024 09:38,202403,BOEING 777 F,0,2349,0,426,0,3017.8,0,0,0,7,8336.2,15288
24/05/2024 09:38,202403,BOEING 787 10,2015,0,368,0,2672.2,0,76677,423330,515939,7,7760.9,15288
24/05/2024 09:38,202403,BOEING 787 8,5899,0,789,0,7602.9,0,168767,1272040,1444778,20,22192.5,41496
24/05/2024 09:38,202403,BOEING 787 9,14202,0,1867,0,18306,0,375306,2968509,3656926,45,53266.6,100152
24/05/2024 09:38,202403,BOMBARDIER BD100 1A10,14,0,12,0,22.1,0,46,53,124,1,97.1,2016
24/05/2024 09:38,202403,BOMBARDIER BD700 1A10,132,0,35,0,166.1,0,113,435,1870,9,464.6,17136
