rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
24/05/2024 09:27,202403,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,38,53.3,800,1360,890,0,222,0,0,89
24/05/2024 09:27,202403,Passenger,ACROPOLIS AVIATION LTD,30,8,38.7,91,564,388,0,104,0,0,33
24/05/2024 09:27,202403,Passenger,AIRTANKER SERVICES LTD,343,73,459.2,3978,101325,62549,0,14010,0,0,5511
24/05/2024 09:27,202403,Passenger,BA CITYFLYER LTD,3,3,5.4,257,274,232,0,27,0,0,22
24/05/2024 09:27,202403,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,26,32,57.1,4979,5283,4000,0,528,0,0,388
24/05/2024 09:27,202403,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,84,57.2,1393,1286,427,0,118,0,0,36
24/05/2024 09:27,202403,Passenger,BLUE ISLANDS LIMITED,10,22,31.7,613,700,422,0,63,0,0,38
24/05/2024 09:27,202403,Passenger,BRITISH AIRWAYS PLC,44,26,73.3,4964,12411,11182,0,1605,0,0,1084
24/05/2024 09:27,202403,Passenger,CATREUS AOC LTD,55,28,78.1,54,607,155,0,196,0,0,15
24/05/2024 09:27,202403,Passenger,CONCIERGE U LTD,152,30,187.1,105,2126,500,0,440,0,0,45
24/05/2024 09:27,202403,Passenger,EASTERN AIRWAYS,19,45,36.5,1305,1589,895,0,159,0,0,90
24/05/2024 09:27,202403,Passenger,EXECUTIVE JET CHARTER LTD,62,14,42,29,789,105,0,62,0,0,10
24/05/2024 09:27,202403,Passenger,JET2.COM LTD,361,177,565.4,26393,69042,54562,0,6770,0,0,4638
24/05/2024 09:27,202403,Passenger,LOGANAIR LTD,98,324,322,5723,6035,1730,22.9,602,1,6,147
24/05/2024 09:27,202403,Passenger,LONDON EXECUTIVE AVIATION LTD,109,64,150.7,170,1400,379,0,403,0,0,38
24/05/2024 09:27,202403,Passenger,NORSE ATLANTIC UK LTD,197,27,245.2,0,66432,59719,0,10934,0,101,6058
24/05/2024 09:27,202403,Passenger,PEN-AVIA LTD,2,8,6.2,61,34,17,0,6,0,0,1
24/05/2024 09:27,202403,Passenger,RVL AVIATION LTD,22,53,56.9,0,153,51,0,33,0,0,5
24/05/2024 09:27,202403,Passenger,TITAN AIRWAYS LTD,319,168,507.4,15428,62284,36224,8.5,5287,0,38,3079
24/05/2024 09:27,202403,Passenger,TUI AIRWAYS LTD,7697,2497,10853.8,482108,1837003,1693027,246.3,250401,0,1591,153288
24/05/2024 09:27,202403,Passenger,VOLUXIS LTD,35,11,47.5,57,418,153,0,42,0,0,13
24/05/2024 09:27,202403,Cargo Only,ASL AIRLINES UK LTD,56,131,154.9,0,0,0,815.2,963,0,413,0
24/05/2024 09:27,202403,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,72.7,1279,0,379,0
24/05/2024 09:27,202403,Cargo Only,DHL AIR LTD,4715,1269,6430.3,0,0,0,38136.3,365075,0,200462,0
24/05/2024 09:27,202403,Cargo Only,EUROPEAN CARGO LTD,300,34,445.3,0,0,0,1497.1,21025,0,13350,0
24/05/2024 09:27,202403,Cargo Only,LOGANAIR LTD,57,243,200.6,0,0,0,413,434,109,0,0
24/05/2024 09:27,202403,Cargo Only,ONE AIR LTD,200,35,294.5,0,0,0,1370,24290,0,15660,0
24/05/2024 09:27,202403,Cargo Only,RVL AVIATION LTD,2,4,5.6,0,0,0,0,3,0,0,0
24/05/2024 09:27,202403,Cargo Only,TITAN AIRWAYS LTD,224,48,333.2,0,0,0,880.4,13617,0,7569,0
24/05/2024 09:27,202403,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,4,4.8,0,0,0,158.8,66,0,56,0
24/05/2024 09:27,202403,Cargo Only,WEST ATLANTIC UK LTD,259,635,658.5,0,0,0,3279.4,4558,1195,201,0
