rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/05/2024 09:18,202403,Passenger,AER LINGUS (UK) LTD,693,115,844.4,24914,219564,148868,426.9,32900,217,2290,14030
24/05/2024 09:18,202403,Passenger,AURIGNY AIR SERVICES,8,13,21.2,592,604,372,0,54,0,0,33
24/05/2024 09:18,202403,Passenger,BA CITYFLYER LTD,1295,1900,2799.7,135304,126873,97881,0,12687,0,0,8620
24/05/2024 09:18,202403,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2658,1847,4640.4,272602,489907,413354,0,53242,0,0,38448
24/05/2024 09:18,202403,Passenger,BLUE ISLANDS LIMITED,3,6,9.6,267,224,146,0,20,0,0,13
24/05/2024 09:18,202403,Passenger,BRITISH AIRWAYS PLC,52734,17753,77418,2869770,13348590,11202899,43978.9,1978765,6481,305803,1081439
24/05/2024 09:18,202403,Passenger,EASTERN AIRWAYS,84,180,216.6,5956,6424,2787,0,642,0,0,279
24/05/2024 09:18,202403,Passenger,EASYJET UK LTD,22631,15170,38007.6,2385944,4095424,3687658,0,348332,0,0,313498
24/05/2024 09:18,202403,Passenger,JET2.COM LTD,13538,5955,20655.1,1032206,2632967,2397407,0,256733,0,0,203787
24/05/2024 09:18,202403,Passenger,LOGANAIR LTD,63,110,154.1,3152,3281,1734,0,354,0,0,147
24/05/2024 09:18,202403,Passenger,NORSE ATLANTIC UK LTD,1263,190,1604.5,46346,426797,311751,782,70169,0,4944,27871
24/05/2024 09:18,202403,Passenger,RYANAIR UK LTD,2409,1422,3857.8,227391,455361,388062,0,49381,0,0,31581
24/05/2024 09:18,202403,Passenger,TUI AIRWAYS LTD,2896,645,3884.3,124676,639428,595940,92.7,80658,0,695,53951
24/05/2024 09:18,202403,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13701,2056,17604.5,420539,3899811,2917996,14261.7,751372,0,99917,274291
24/05/2024 09:18,202403,Passenger,VIRGIN ATLANTIC INTERNATIONAL,365,60,473.5,10446,96252,69379,34.4,17427,0,231,6521
24/05/2024 09:18,202403,Passenger,WIZZ AIR UK LTD,3963,1934,6259,384045,946628,797228,0,87658,0,0,76257
24/05/2024 09:18,202403,Cargo Only,BRITISH AIRWAYS PLC,497,240,764,0,0,0,5289.8,28543,0,24126,0
