rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
24/05/2024 09:30,202403,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,15,33.8,480,1093,748,0,179,0,0,75
24/05/2024 09:30,202403,Passenger,ACROPOLIS AVIATION LTD,30,8,38.7,91,564,388,0,104,0,0,33
24/05/2024 09:30,202403,Passenger,AIRTANKER SERVICES LTD,343,73,459.2,3978,101325,62549,0,14010,0,0,5511
24/05/2024 09:30,202403,Passenger,BA CITYFLYER LTD,3,3,5.4,257,274,232,0,27,0,0,22
24/05/2024 09:30,202403,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,26,32,57.1,4979,5283,4000,0,528,0,0,388
24/05/2024 09:30,202403,Passenger,BLUE ISLANDS LIMITED,6,8,15.5,334,395,242,0,35,0,0,22
24/05/2024 09:30,202403,Passenger,BRITISH AIRWAYS PLC,44,26,73.3,4964,12411,11182,0,1605,0,0,1084
24/05/2024 09:30,202403,Passenger,CATREUS AOC LTD,52,21,71.8,41,579,141,0,190,0,0,14
24/05/2024 09:30,202403,Passenger,CONCIERGE U LTD,152,30,187.1,105,2126,500,0,440,0,0,45
24/05/2024 09:30,202403,Passenger,EASTERN AIRWAYS,12,22,21.5,370,1136,625,0,114,0,0,62
24/05/2024 09:30,202403,Passenger,EXECUTIVE JET CHARTER LTD,62,13,41.6,28,788,105,0,62,0,0,10
24/05/2024 09:30,202403,Passenger,JET2.COM LTD,361,176,564.6,26355,68997,54553,0,6766,0,0,4637
24/05/2024 09:30,202403,Passenger,LONDON EXECUTIVE AVIATION LTD,102,52,138.7,127,1320,356,0,379,0,0,35
24/05/2024 09:30,202403,Passenger,NORSE ATLANTIC UK LTD,197,27,245.2,0,66432,59719,0,10934,0,101,6058
24/05/2024 09:30,202403,Passenger,RVL AVIATION LTD,7,10,16.7,0,51,17,0,11,0,0,2
24/05/2024 09:30,202403,Passenger,TITAN AIRWAYS LTD,310,138,478.8,15341,60685,35764,8.5,5151,0,38,3040
24/05/2024 09:30,202403,Passenger,TUI AIRWAYS LTD,7561,2426,10638.2,470973,1811196,1671105,243.1,247401,0,1586,151303
24/05/2024 09:30,202403,Passenger,VOLUXIS LTD,35,10,46.7,53,413,151,0,41,0,0,13
24/05/2024 09:30,202403,Cargo Only,ASL AIRLINES UK LTD,36,80,90.2,0,0,0,494.6,811,0,356,0
24/05/2024 09:30,202403,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,72.7,1279,0,379,0
24/05/2024 09:30,202403,Cargo Only,DHL AIR LTD,4570,1089,6146.9,0,0,0,34963.3,360052,0,198142,0
24/05/2024 09:30,202403,Cargo Only,EUROPEAN CARGO LTD,300,34,445.3,0,0,0,1497.1,21025,0,13350,0
24/05/2024 09:30,202403,Cargo Only,ONE AIR LTD,200,35,294.5,0,0,0,1370,24290,0,15660,0
24/05/2024 09:30,202403,Cargo Only,TITAN AIRWAYS LTD,222,42,328.3,0,0,0,880.4,13583,0,7565,0
24/05/2024 09:30,202403,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,4,4.8,0,0,0,158.8,66,0,56,0
24/05/2024 09:30,202403,Cargo Only,WEST ATLANTIC UK LTD,2,2,4.9,0,0,0,1.9,15,0,2,0
