rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/05/2024 09:16,202403,Passenger,AER LINGUS (UK) LTD,693,115,844.4,24914,219564,148868,426.9,32900,217,2290,14030
24/05/2024 09:16,202403,Passenger,AURIGNY AIR SERVICES,233,1090,860.1,44054,17811,11587,9.2,1603,0,0,1043
24/05/2024 09:16,202403,Passenger,BA CITYFLYER LTD,1722,2680,3817.8,193492,168762,129756,0,16876,0,0,11305
24/05/2024 09:16,202403,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2658,1847,4640.4,272602,489907,413354,0,53242,0,0,38448
24/05/2024 09:16,202403,Passenger,BLUE ISLANDS LIMITED,114,635,463.2,25563,7748,4745,9.2,697,0,2,427
24/05/2024 09:16,202403,Passenger,BRITISH AIRWAYS PLC,54241,20915,81736.6,3286273,13596684,11402706,43987.2,2005354,6482,305807,1100000
24/05/2024 09:16,202403,Passenger,EASTERN AIRWAYS,181,494,474,16424,11779,6298,0,1178,0,0,630
24/05/2024 09:16,202403,Passenger,EASYJET UK LTD,25194,21021,44463,3161138,4533555,4029311,0,385613,0,0,342546
24/05/2024 09:16,202403,Passenger,EMERALD AIRLINES UK LTD,438,1382,1178.8,74170,31513,23560,0,3283,0,0,2003
24/05/2024 09:16,202403,Passenger,JET2.COM LTD,13538,5955,20655.1,1032206,2632967,2397407,0,256733,0,0,203787
24/05/2024 09:16,202403,Passenger,LOGANAIR LTD,1384,4147,4085,96505,71215,38040,41.1,7535,1,7,3233
24/05/2024 09:16,202403,Passenger,NORSE ATLANTIC UK LTD,1263,190,1604.5,46346,426797,311751,782,70169,0,4944,27871
24/05/2024 09:16,202403,Passenger,RYANAIR UK LTD,2642,1973,4464.2,307334,499520,422741,0,54171,0,0,34424
24/05/2024 09:16,202403,Passenger,TUI AIRWAYS LTD,2896,645,3884.3,124676,639428,595940,92.7,80658,0,695,53951
24/05/2024 09:16,202403,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13701,2056,17604.5,420539,3899811,2917996,14261.7,751372,0,99917,274291
24/05/2024 09:16,202403,Passenger,VIRGIN ATLANTIC INTERNATIONAL,365,60,473.5,10446,96252,69379,34.4,17427,0,231,6521
24/05/2024 09:16,202403,Passenger,WIZZ AIR UK LTD,3963,1934,6259,384045,946628,797228,0,87658,0,0,76257
24/05/2024 09:16,202403,Cargo Only,BRITISH AIRWAYS PLC,497,240,764,0,0,0,5297,28543,0,24126,0
