rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/05/2024 09:43,202403,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,7,0,19,0,20.9,0,0,10,48,3,38.6,6552
24/05/2024 09:43,202403,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,5,0,5,0,6.8,0,176,176,285,1,21.2,2184
24/05/2024 09:43,202403,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,17,0,14,0,25.6,0,624,702,1026,1,70.6,2184
24/05/2024 09:43,202403,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,30,0,8,0,38.7,0,91,388,564,1,121.2,2184
24/05/2024 09:43,202403,AER LINGUS (UK) LTD,AIRBUS A330 300,542,0,88,0,660.9,0,18918,115525,171795,2,1748.7,4368
24/05/2024 09:43,202403,AIRTANKER SERVICES LTD,AIRBUS A330 200,343,0,73,0,459.2,0,3978,62548,101324,4,1345.1,8736
24/05/2024 09:43,202403,ASL AIRLINES UK LTD,ATR ATR72 200,0,20,0,51,0,64.7,0,0,0,1,207.4,2184
24/05/2024 09:43,202403,ASL AIRLINES UK LTD,BOEING 737 800,0,36,0,80,0,90.2,0,0,0,1,259,2184
24/05/2024 09:43,202403,AURIGNY AIR SERVICES,ATR ATR72 200,137,0,498,0,501,0,25746,7097,9841,3,1595.4,6552
24/05/2024 09:43,202403,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,367,0,148.3,0,3891,309,545,2,387.5,4368
24/05/2024 09:43,202403,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,29,0,111,0,95.3,0,9115,2361,3497,1,210,2184
24/05/2024 09:43,202403,BA CITYFLYER LTD,EMBRAER ERJ190 100,1725,0,2683,0,3823.2,0,193749,129987,169035,20,10277.3,43680
24/05/2024 09:43,202403,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1134,0,975,0,2119.9,0,126940,150642,187361,12,5857.8,22344
24/05/2024 09:43,202403,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1550,0,904,0,2577.6,0,150641,266711,307828,11,6918.8,23520
24/05/2024 09:43,202403,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,81,0,0,0,1,225,2184
24/05/2024 09:43,202403,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,26,0,84,0,57.2,0,1393,426,1286,2,167.8,4368
24/05/2024 09:43,202403,BLUE ISLANDS LIMITED,ATR ATR72 200,124,0,657,0,494.9,0,26176,5166,8447,5,1277.2,10920
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,AIRBUS A319 100,3049,0,3925,0,6939,0,431380,337233,405813,30,19192.3,65520
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,AIRBUS A320 200,6449,0,6954,0,13609.2,0,935422,875559,1078843,54,37689.5,117600
24/05/2024 09:43,202403,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2916,0,2347,0,5536.5,0,314152,384509,481821,20,16338.3,43680
