﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
9/22/2022 12:56:55 AM,202205,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,23,49,51,873,881,524,0,147,0,0,52
9/22/2022 12:56:55 AM,202205,Passenger,ACROPOLIS AVIATION LTD,36,9,46,39,690,144,0,127,0,0,13
9/22/2022 12:56:55 AM,202205,Passenger,AER LINGUS (UK) LTD,814,304,1055,40986,203234,114474,111,27935,0,740,10760
9/22/2022 12:56:55 AM,202205,Passenger,AIRTANKER SERVICES LTD,426,122,591,3120,130674,92448,0,17388,0,0,8014
9/22/2022 12:56:55 AM,202205,Passenger,AURIGNY AIR SERVICES,247,1119,931,47062,19359,12588,9,1995,0,0,1053
9/22/2022 12:56:55 AM,202205,Passenger,BA CITYFLYER LTD,2257,3174,4581,217208,221148,161114,0,22115,0,0,14267
9/22/2022 12:56:55 AM,202205,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,75,49,1041,1061,307,0,97,0,0,26
9/22/2022 12:56:55 AM,202205,Passenger,BLUE ISLANDS LIMITED,213,850,715,37848,14465,9574,3,1303,0,1,860
9/22/2022 12:56:55 AM,202205,Passenger,BRITISH AIRWAYS PLC,47804,19159,70311,2775346,11329016,8822614,30146,1652288,3871,205936,856088
9/22/2022 12:56:55 AM,202205,Passenger,CATREUS AOC LTD,153,97,218,167,1619,543,0,467,0,0,54
9/22/2022 12:56:55 AM,202205,Passenger,CONCIERGE U LTD,140,33,172,105,1959,451,0,406,0,0,40
9/22/2022 12:56:55 AM,202205,Passenger,EASTERN AIRWAYS,200,575,516,16341,11987,6875,0,1199,0,0,688
9/22/2022 12:56:55 AM,202205,Passenger,EASYJET UK LTD,31103,22753,53145,3163286,5560044,4568160,0,472972,0,0,388364
9/22/2022 12:56:55 AM,202205,Passenger,EXECUTIVE JET CHARTER LTD,49,8,58,17,598,81,0,49,0,0,8
9/22/2022 12:56:55 AM,202205,Passenger,FLYBE LTD,240,654,559,26765,18695,10041,0,1985,0,0,825
9/22/2022 12:56:55 AM,202205,Passenger,GAMA AVIATION (UK) LTD,40,24,58,73,457,115,0,102,0,0,11
9/22/2022 12:56:55 AM,202205,Passenger,JET2.COM LTD,22616,9727,34088,1573539,4380920,3704199,0,427485,0,0,314869
9/22/2022 12:56:55 AM,202205,Passenger,LOGANAIR LTD,1797,5188,5220,132071,85410,54254,49,9088,2,12,4612
9/22/2022 12:56:55 AM,202205,Passenger,LONDON EXECUTIVE AVIATION LTD,347,176,477,585,4777,1364,0,1520,0,0,135
9/22/2022 12:56:55 AM,202205,Passenger,PEN-AVIA LTD,6,7,11,28,94,16,0,16,0,0,2
9/22/2022 12:56:55 AM,202205,Passenger,RVL AVIATION LTD,19,53,50,0,133,58,0,29,0,0,6
9/22/2022 12:56:55 AM,202205,Passenger,RYANAIR UK LTD,1873,1172,3023,167926,354058,275404,0,38187,0,0,22283
9/22/2022 12:56:55 AM,202205,Passenger,TAG AVIATION (UK) LTD,32,16,43,54,376,123,0,71,0,0,10
9/22/2022 12:56:55 AM,202205,Passenger,TITAN AIRWAYS LTD,1105,493,1664,4090,215002,163210,0,19141,0,0,13985
9/22/2022 12:56:55 AM,202205,Passenger,TUI AIRWAYS LTD,19320,6724,27444,1215618,4355212,3803182,1019,566286,0,7141,344360
9/22/2022 12:56:55 AM,202205,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11984,1814,15259,355436,3393936,2414356,13000,662421,0,87536,226953
9/22/2022 12:56:55 AM,202205,Passenger,VIRGIN ATLANTIC INTERNATIONAL,323,64,423,10371,86020,69403,76,15458,0,509,6525
9/22/2022 12:56:55 AM,202205,Passenger,VOLUXIS LTD,19,19,30,0,172,63,0,13,0,0,6
9/22/2022 12:56:55 AM,202205,Passenger,WIZZ AIR UK LTD,4093,2038,6375,330430,910467,670019,0,89542,0,0,65979
9/22/2022 12:56:55 AM,202205,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,36,1258,0,188,0
9/22/2022 12:56:55 AM,202205,Cargo,BRITISH AIRWAYS PLC,596,273,928,0,0,0,5600,29020,0,22125,0
9/22/2022 12:56:55 AM,202205,Cargo,DHL AIR LTD,1854,678,2622,0,0,0,15531,111759,0,65656,0
9/22/2022 12:56:55 AM,202205,Cargo,LOGANAIR LTD,33,92,106,0,0,0,162,228,63,0,0
9/22/2022 12:56:55 AM,202205,Cargo,RVL AVIATION LTD,15,60,46,0,0,0,0,27,0,7,0
9/22/2022 12:56:55 AM,202205,Cargo,TITAN AIRWAYS LTD,445,246,699,0,0,0,3461,22313,229,16402,0
9/22/2022 12:56:55 AM,202205,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,32,90,101,0,0,0,801,1156,0,281,0
9/22/2022 12:56:55 AM,202205,Cargo,WEST ATLANTIC UK LTD,295,755,773,0,0,0,3568,4893,1090,429,0
