﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2022 12:05,202205,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,10,0,24,0,27.1,0,0,39,69,5,92.2,10800
22/09/2022 12:05,202205,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,9,0,24,0,18.3,0,832,306,541,2,48.9,4320
22/09/2022 12:05,202205,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,4,0,1,0,5.7,0,41,178,269,0,0,0
22/09/2022 12:05,202205,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,36,0,9,0,46.5,0,39,144,690,1,72.4,2160
22/09/2022 12:05,202205,AER LINGUS (UK) LTD,AIRBUS A321 200N,312,0,58,0,386.8,0,8062,43349,57383,1,1171.1,2160
22/09/2022 12:05,202205,AER LINGUS (UK) LTD,AIRBUS A330 300,409,0,60,0,501.1,0,8645,58863,129507,2,1491.3,4320
22/09/2022 12:05,202205,AIRTANKER SERVICES LTD,AIRBUS A330 200,426,0,122,0,590.8,0,3120,92447,130673,4,1006.4,8640
22/09/2022 12:05,202205,AURIGNY AIR SERVICES,ATR ATR72 200,154,0,507,0,548.8,0,22976,6852,11090,3,1086.2,6480
22/09/2022 12:05,202205,AURIGNY AIR SERVICES,DORNIER 228 200,30,0,388,0,171.3,0,4938,389,568,2,376.1,4320
22/09/2022 12:05,202205,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,63,0,222,0,208.9,0,19028,5315,7663,1,351.4,2160
22/09/2022 12:05,202205,BA CITYFLYER LTD,EMBRAER ERJ190 100,2079,0,2928,0,4220.8,0,201089,148595,203699,23,6648.1,50160
22/09/2022 12:05,202205,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,80,0,0,0,0,0,0
22/09/2022 12:05,202205,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,22,0,75,0,48.7,0,1041,307,1060,2,152.5,4320
22/09/2022 12:05,202205,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0,0,0,0,0,1,18,2160
22/09/2022 12:05,202205,BLUE ISLANDS LIMITED,ATR ATR72 200,211,0,841,0,709,0,37546,9494,14331,4,1300.6,8640
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,AIRBUS A319 100,2564,0,3547,0,5661.8,0,382843,277345,344221,30,9467.4,64800
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,AIRBUS A320 200,8659,0,7205,1,15715.5,1.3,929690,1115905,1441384,67,23286.8,144720
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2849,0,1922,0,4879,0,255007,383526,472097,17,11908.3,36720
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,AIRBUS A321 200,27,0,30,0,53.6,0,4547,4288,5432,18,0,38880
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1585,0,984,0,2660.5,0,159799,258715,321113,10,5471.1,21600
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,AIRBUS A350 1000,3501,0,483,0,4302.7,0,118699,910120,1158745,11,9067.6,18840
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,AIRBUS A380 800,1680,22,251,33,2140.4,53.6,79852,543584,788063,12,4784.6,25920
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,BOEING 777 200,12022,0,2000,0,15470.9,0,393784,2624824,3316905,43,38431.9,92880
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,BOEING 777 300ER,4499,0,674,0,5680.9,0,144192,970886,1247143,16,15296.5,34560
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,BOEING 787 10,650,0,102,0,824.1,0,21582,137917,166424,2,2152.9,4320
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,BOEING 787 8,3272,48,503,5,4202.9,61.7,82442,532418,700261,12,10787,25920
22/09/2022 12:05,202205,BRITISH AIRWAYS PLC,BOEING 787 9,5446,38,728,4,6836,50.5,115022,933932,1176385,18,19013.4,38880
22/09/2022 12:05,202205,CARGOLOGICAIR LTD,BOEING 747 400F,0,0,0,0,0,0,0,0,0,2,1523.9,3360
22/09/2022 12:05,202205,CATREUS AOC LTD,BOMBARDIER BD100 1A10,34,0,32,0,52.9,0,130,154,310,2,105.9,4320
22/09/2022 12:05,202205,CATREUS AOC LTD,BOMBARDIER BD700 1A10,73,0,11,0,86.6,0,37,241,954,2,181.4,3096
