﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/09/2022 11:56,202205,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5568
22/09/2022 11:56,202205,AIRBUS A319 100,10721,0,11654,0,21086.1,0,1360470,1271385,1616705,92,22684.7,169272
22/09/2022 11:56,202205,AIRBUS A320 200,21623,0,16269,1,37473.4,1.3,2223875,3067496,3786806,132,56339.7,276672
22/09/2022 11:56,202205,AIRBUS A320 200N,10437,0,6242,0,16957.1,0,896229,1550391,1837657,50,35675.4,113088
22/09/2022 11:56,202205,AIRBUS A321 200,2388,101,1133,93,3661.8,178.7,160379,402856,537062,32,5029.8,69120
22/09/2022 11:56,202205,AIRBUS A321 200N,6125,0,2930,0,9518.8,0,510264,1086395,1372800,29,16406,58800
22/09/2022 11:56,202205,AIRBUS A330 200,426,0,122,0,590.8,0,3120,92447,130673,5,1006.4,12024
22/09/2022 11:56,202205,AIRBUS A330 300,3345,313,582,105,4396,461.8,102172,636763,910516,13,14004.4,28080
22/09/2022 11:56,202205,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,288.3,5664
22/09/2022 11:56,202205,AIRBUS A350 1000,6669,0,944,0,8244.2,0,226605,1654265,2219950,19,18154.9,36120
22/09/2022 11:56,202205,AIRBUS A380 800,1680,22,251,33,2140.4,53.6,79852,543584,788063,12,4784.6,25920
22/09/2022 11:56,202205,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
22/09/2022 11:56,202205,ATR ATR42 300,0,0,0,0,0,0,0,0,0,1,18,2160
22/09/2022 11:56,202205,ATR ATR42 500,259,0,675,0,801.9,0,18835,7523,12435,6,1832.6,12960
22/09/2022 11:56,202205,ATR ATR72 200,666,73,2261,228,2231.8,246.4,96484,28786,47296,16,4203.7,33840
22/09/2022 11:56,202205,BAE JETSTREAM 4100 4100,76,0,278,0,203.5,0,3334,1082,2201,13,443.9,19440
22/09/2022 11:56,202205,BEECH 200 NO MASTER SERIES ASSIGNED,29,1,77,2,77,2.6,0,97,202,16,211.6,34560
22/09/2022 11:56,202205,BOEING 737 300,943,62,637,133,1576.2,142.1,76805,117751,138790,13,919.3,31920
22/09/2022 11:56,202205,BOEING 737 400,0,172,0,389,0,406.4,0,0,0,7,1237.7,15984
22/09/2022 11:56,202205,BOEING 737 700,4,0,1,0,5.7,0,41,178,269,0,0,0
22/09/2022 11:56,202205,BOEING 737 8,4456,0,1731,0,6518.8,0,284497,739309,842255,14,9752.1,30000
22/09/2022 11:56,202205,BOEING 737 800,27474,90,11871,104,41226.3,169.8,1878200,4396486,5192670,108,49928.8,231120
22/09/2022 11:56,202205,BOEING 747 400F,0,0,0,0,0,0,0,0,0,2,1523.9,3360
22/09/2022 11:56,202205,BOEING 757 200,1286,229,548,248,1946.9,428.4,97488,249146,296045,15,3911.2,38256
22/09/2022 11:56,202205,BOEING 767 300F,520,1284,176,361,734.7,1763.2,49365,147441,170455,7,4831,14544
22/09/2022 11:56,202205,BOEING 777 200,12022,0,2000,0,15470.9,0,393784,2624824,3316905,43,38431.9,92880
22/09/2022 11:56,202205,BOEING 777 300ER,4499,0,674,0,5680.9,0,144192,970886,1247143,16,15296.5,34560
22/09/2022 11:56,202205,BOEING 777 F,0,340,0,69,0,430.7,0,0,0,1,587.2,1248
22/09/2022 11:56,202205,BOEING 787 10,650,0,102,0,824.1,0,21582,137917,166424,2,2152.9,4320
22/09/2022 11:56,202205,BOEING 787 8,5812,48,951,5,7371.7,61.7,192383,1162401,1467539,20,18750.7,43200
22/09/2022 11:56,202205,BOEING 787 9,13587,46,1903,26,17064.7,77.9,363974,2695962,3482544,40,43571.7,84912
22/09/2022 11:56,202205,BOMBARDIER BD100 1A10,34,0,32,0,52.9,0,130,154,310,2,105.9,4320
22/09/2022 11:56,202205,BOMBARDIER BD700 1A10,212,0,54,0,259.1,0,211,858,2876,6,604.6,10464
22/09/2022 11:56,202205,BOMBARDIER BD700 1A11,52,0,19,0,65.5,0,48,138,721,4,299.8,8280
22/09/2022 11:56,202205,BOMBARDIER BD700 2A12,66,0,18,0,83.4,0,62,188,1114,1,128.5,2160
22/09/2022 11:56,202205,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,463,0,116.8,0,1941,88,132,2,347.4,4320
22/09/2022 11:56,202205,CANADAIR CL600 2B16 600,58,0,27,0,81,0,109,222,655,7,139.7,15120
