﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/08/2022 18:56,202205,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,23,49,51.1,873,881,524,0,147,0,0,52
08/08/2022 18:56,202205,Passenger,ACROPOLIS AVIATION LTD,36,9,46.5,39,690,144,0,127,0,0,13
08/08/2022 18:56,202205,Passenger,AIRTANKER SERVICES LTD,426,122,590.8,3120,130674,92448,0,17388,0,0,8014
08/08/2022 18:56,202205,Passenger,BA CITYFLYER LTD,107,61,165.8,5277,10439,9375,0,1044,0,0,887
08/08/2022 18:56,202205,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,75,48.7,1041,1061,307,0,97,0,0,26
08/08/2022 18:56,202205,Passenger,BLUE ISLANDS LIMITED,43,66,92.8,2756,2948,2038,0,266,0,0,182
08/08/2022 18:56,202205,Passenger,BRITISH AIRWAYS PLC,55,26,85.5,2797,9777,5945,0,978,0,0,564
08/08/2022 18:56,202205,Passenger,CATREUS AOC LTD,153,97,217.5,167,1619,543,0,467,0,0,54
08/08/2022 18:56,202205,Passenger,CONCIERGE U LTD,140,33,172.2,105,1959,451,0,406,0,0,40
08/08/2022 18:56,202205,Passenger,EASTERN AIRWAYS,13,19,23.1,927,1209,883,0,121,0,0,88
08/08/2022 18:56,202205,Passenger,EXECUTIVE JET CHARTER LTD,49,8,58.3,17,598,81,0,49,0,0,8
08/08/2022 18:56,202205,Passenger,GAMA AVIATION (UK) LTD,40,24,57.8,73,457,115,0,102,0,0,11
08/08/2022 18:56,202205,Passenger,LOGANAIR LTD,97,311,310.5,3081,3921,1752,9.6,404,0,5,149
08/08/2022 18:56,202205,Passenger,LONDON EXECUTIVE AVIATION LTD,347,176,477.4,585,4777,1364,0,1520,0,0,135
08/08/2022 18:56,202205,Passenger,PEN-AVIA LTD,6,7,11.4,28,94,16,0,16,0,0,2
08/08/2022 18:56,202205,Passenger,RVL AVIATION LTD,19,53,49.9,0,133,58,0,29,0,0,6
08/08/2022 18:56,202205,Passenger,TAG AVIATION (UK) LTD,32,16,42.8,54,376,123,0,71,0,0,10
08/08/2022 18:56,202205,Passenger,TITAN AIRWAYS LTD,1105,493,1663.7,4090,215002,163210,0,19141,0,0,13985
08/08/2022 18:56,202205,Passenger,TUI AIRWAYS LTD,15759,5956,22792.6,1049868,3404533,2941221,446.5,430041,0,2699,266313
08/08/2022 18:56,202205,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,2,3,391,326,240,0,59,0,0,23
08/08/2022 18:56,202205,Passenger,VOLUXIS LTD,19,19,30,0,172,63,0,13,0,0,6
08/08/2022 18:56,202205,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,36.4,1258,0,188,0
08/08/2022 18:56,202205,Cargo Only,DHL AIR LTD,1854,678,2622.3,0,0,0,15531.2,111759,0,65656,0
08/08/2022 18:56,202205,Cargo Only,LOGANAIR LTD,33,92,105.9,0,0,0,161.6,228,63,0,0
08/08/2022 18:56,202205,Cargo Only,RVL AVIATION LTD,15,60,46.3,0,0,0,0,27,0,7,0
08/08/2022 18:56,202205,Cargo Only,TITAN AIRWAYS LTD,445,246,699.4,0,0,0,3460.8,22313,229,16402,0
08/08/2022 18:56,202205,Cargo Only,WEST ATLANTIC UK LTD,295,755,773.3,0,0,0,3567.9,4893,1090,429,0
