rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Aug-2015 15:11,201505,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 10 , 5 , 14.6 , 15 , 183 , 80 , 0 , 115 , 0 , 0 , 7 
24-Aug-2015 15:11,201505,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 500 , 80 , 648.2 , 4542 , 145754 , 108676 , 312.7 , 20436 , 0 , 3895 , 10324 
24-Aug-2015 15:11,201505,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 35 , 8 , 43.4 , 23 , 563 , 105 , 0 , 56 , 0 , 0 , 7 
24-Aug-2015 15:11,201505,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 272 , 1311 , 1159 , 51361 , 18799 , 13825 , 24 , 1919 , 1 , 3 , 1029 
24-Aug-2015 15:11,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1803 , 2588 , 3763.9 , 147692 , 159240 , 112375 , 0.1 , 15919 , 0 , 0 , 9304 
24-Aug-2015 15:11,201505,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 20 , 25 , 28 , 798 , 1333 , 556 , 0 , 183 , 0 , 0 , 46 
24-Aug-2015 15:11,201505,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 123 , 788 , 513.7 , 25006 , 6495 , 3933 , 102.5 , 585 , 0 , 15 , 354 
24-Aug-2015 15:11,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1240 , 1988 , 2530.2 , 37215 , 58389 , 30050 , 1.1 , 6464 , 0 , 1 , 2556 
24-Aug-2015 15:11,201505,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 61999 , 25620 , 92215.999971 , 3614187 , 14942907 , 11999590 , 49403.400077444 , 2152017 , 10078 , 325254 , 869505 
24-Aug-2015 15:11,201505,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 39 , 45 , 79.4 , 678 , 3586 , 2838 , 0 , 460 , 0 , 0 , 283 
24-Aug-2015 15:11,201505,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 896 , 2308 , 2280.4 , 41756 , 36133 , 19766 , 0 , 2892 , 0 , 0 , 1469 
24-Aug-2015 15:11,201505,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 43203 , 37694 , 75824.61 , 5459107 , 7160961 , 6402136 , 0 , 608681 , 0 , 0 , 508861 
