rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
24-Aug-2015 15:09,201505,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4931 , 50454624 , 280 , 31986787 
24-Aug-2015 15:09,201505,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 119977 , 50454624 , 68614 , 31986787 
24-Aug-2015 15:09,201505,ARAVCO LTD                                                                                                                                                                                                                                                     , 693 , 50454624 , 143 , 31986787 
24-Aug-2015 15:09,201505,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 45467 , 50454624 , 20369 , 31986787 
24-Aug-2015 15:09,201505,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 21443 , 50454624 , 10859 , 31986787 
24-Aug-2015 15:09,201505,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 197778 , 50454624 , 116534 , 31986787 
24-Aug-2015 15:09,201505,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2029 , 50454624 , 496 , 31986787 
24-Aug-2015 15:09,201505,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 8892 , 50454624 , 5630 , 31986787 
24-Aug-2015 15:09,201505,BMI REGIONAL                                                                                                                                                                                                                                                   , 76500 , 50454624 , 31459 , 31986787 
24-Aug-2015 15:09,201505,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 10278 , 50454624 , 3974 , 31986787 
24-Aug-2015 15:09,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24898305 , 50454624 , 14292692 , 31986787 
24-Aug-2015 15:09,201505,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 3798 , 50454624 , 2170 , 31986787 
24-Aug-2015 15:09,201505,DHL AIR LTD                                                                                                                                                                                                                                                    , 1051146 , 50454624 , 683710 , 31986787 
24-Aug-2015 15:09,201505,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 34043 , 50454624 , 17437 , 31986787 
24-Aug-2015 15:09,201505,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6135614 , 50454624 , 5102680 , 31986787 
24-Aug-2015 15:09,201505,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 98 , 50454624 , 35 , 31986787 
24-Aug-2015 15:09,201505,FLYBE LTD                                                                                                                                                                                                                                                      , 559714 , 50454624 , 319746 , 31986787 
24-Aug-2015 15:09,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 412 , 50454624 , 161 , 31986787 
24-Aug-2015 15:09,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 613 , 50454624 , 139 , 31986787 
24-Aug-2015 15:09,201505,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1102 , 50454624 , 672 , 31986787 
24-Aug-2015 15:09,201505,JET2.COM LTD                                                                                                                                                                                                                                                   , 1330756 , 50454624 , 1037458 , 31986787 
24-Aug-2015 15:09,201505,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 724 , 50454624 , 374 , 31986787 
24-Aug-2015 15:09,201505,LOGANAIR                                                                                                                                                                                                                                                       , 32257 , 50454624 , 18726 , 31986787 
24-Aug-2015 15:09,201505,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1844211 , 50454624 , 1193183 , 31986787 
24-Aug-2015 15:09,201505,ORYX JET LTD                                                                                                                                                                                                                                                   , 229 , 50454624 , 50 , 31986787 
24-Aug-2015 15:09,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 9434 , 50454624 , 973 , 31986787 
24-Aug-2015 15:09,201505,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2554614 , 50454624 , 1845728 , 31986787 
24-Aug-2015 15:09,201505,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3446807 , 50454624 , 2496893 , 31986787 
24-Aug-2015 15:09,201505,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 96968 , 50454624 , 68366 , 31986787 
24-Aug-2015 15:09,201505,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 311 , 50454624 , 60 , 31986787 
24-Aug-2015 15:09,201505,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 87 , 50454624 , 42 , 31986787 
24-Aug-2015 15:09,201505,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 7965393 , 50454624 , 4647134 , 31986787 
