rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21-Sep-2015 08:02,201505,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 1 , 1 , 1.2 , 1 , 10 , 1 , 0 , 6 , 0 , 0 , 0 
21-Sep-2015 08:02,201505,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 20 , 7 , 30.2 , 154 , 5914 , 5460 , 11.7 , 829 , 0 , 111 , 519 
21-Sep-2015 08:02,201505,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 1 , 1 , 1.3 , 2 , 12 , 2 , 0 , 1 , 0 , 0 , 0 
21-Sep-2015 08:02,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 175 , 97 , 269.2 , 8443 , 16677 , 15204 , 0 , 1671 , 0 , 0 , 1294 
21-Sep-2015 08:02,201505,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 17 , 14 , 19.6 , 354 , 1160 , 419 , 0 , 166 , 0 , 0 , 35 
21-Sep-2015 08:02,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 253 , 467 , 531.2 , 6324 , 12409 , 7532 , 0 , 1393 , 0 , 0 , 641 
21-Sep-2015 08:02,201505,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 146 , 66 , 223.6 , 9778 , 26323 , 21981 , 0 , 2644 , 0 , 0 , 1655 
21-Sep-2015 08:02,201505,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 25 , 26 , 46.4 , 435 , 1641 , 1116 , 0 , 199 , 0 , 0 , 111 
21-Sep-2015 08:02,201505,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 105 , 183 , 205.5 , 1559 , 5235 , 3259 , 0 , 419 , 0 , 0 , 244 
21-Sep-2015 08:02,201505,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 11 , 9 , 15.5 , 18 , 133 , 22 , 0 , 11 , 0 , 0 , 3 
21-Sep-2015 08:02,201505,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 227 , 377 , 557.5 , 2521 , 18160 , 12934 , 0 , 1955 , 0 , 0 , 1098 
21-Sep-2015 08:02,201505,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 9 , 8 , 13.6 , 23 , 116 , 27 , 0 , 10 , 0 , 0 , 3 
21-Sep-2015 08:02,201505,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 7 , 11 , 14.8 , 100 , 87 , 65 , 0 , 14 , 0 , 0 , 6 
21-Sep-2015 08:02,201505,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 29 , 19 , 49.9 , 2611 , 4349 , 3978 , 0 , 469 , 0 , 0 , 339 
21-Sep-2015 08:02,201505,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 9 , 11 , 18.6 , 83 , 792 , 473 , 0 , 77 , 0 , 0 , 39 
21-Sep-2015 08:02,201505,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 2 , 4 , 5.2 , 157 , 91 , 73 , 0 , 10 , 0 , 0 , 6 
21-Sep-2015 08:02,201505,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5 , 28 , 21.1 , 0 , 1043 , 0 , 0 , 104 , 0 , 0 , 0 
21-Sep-2015 08:02,201505,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 52 , 55 , 69 , 225 , 919 , 224 , 0 , 251 , 0 , 0 , 20 
