rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
24-Aug-2015 15:10,201505,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7810 , 390947320 , 3030 , 327139191 
24-Aug-2015 15:10,201505,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 850711 , 390947320 , 447549 , 327139191 
24-Aug-2015 15:10,201505,ARAVCO LTD                                                                                                                                                                                                                                                     , 5539 , 390947320 , 1185 , 327139191 
24-Aug-2015 15:10,201505,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 214654 , 390947320 , 144836 , 327139191 
24-Aug-2015 15:10,201505,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1973958 , 390947320 , 1410887 , 327139191 
24-Aug-2015 15:10,201505,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 14966 , 390947320 , 5934 , 327139191 
24-Aug-2015 15:10,201505,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 98820 , 390947320 , 60989 , 327139191 
24-Aug-2015 15:10,201505,BMI REGIONAL                                                                                                                                                                                                                                                   , 674308 , 390947320 , 370055 , 327139191 
24-Aug-2015 15:10,201505,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 102213 , 390947320 , 79672 , 327139191 
24-Aug-2015 15:10,201505,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 169684703 , 390947320 , 137818340 , 327139191 
24-Aug-2015 15:10,201505,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 31362 , 390947320 , 22115 , 327139191 
24-Aug-2015 15:10,201505,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 425592 , 390947320 , 235060 , 327139191 
24-Aug-2015 15:10,201505,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 72183694 , 390947320 , 64387093 , 327139191 
24-Aug-2015 15:10,201505,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1244 , 390947320 , 396 , 327139191 
24-Aug-2015 15:10,201505,FLYBE LTD                                                                                                                                                                                                                                                      , 5191839 , 390947320 , 3761475 , 327139191 
24-Aug-2015 15:10,201505,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 5227 , 390947320 , 1720 , 327139191 
24-Aug-2015 15:10,201505,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4229 , 390947320 , 1428 , 327139191 
24-Aug-2015 15:10,201505,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 13286 , 390947320 , 8808 , 327139191 
24-Aug-2015 15:10,201505,JET2.COM LTD                                                                                                                                                                                                                                                   , 13484703 , 390947320 , 12090386 , 327139191 
24-Aug-2015 15:10,201505,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 7419 , 390947320 , 4451 , 327139191 
24-Aug-2015 15:10,201505,LOGANAIR                                                                                                                                                                                                                                                       , 337133 , 390947320 , 219942 , 327139191 
24-Aug-2015 15:10,201505,MONARCH AIRLINES                                                                                                                                                                                                                                               , 18470411 , 390947320 , 14989540 , 327139191 
24-Aug-2015 15:10,201505,ORYX JET LTD                                                                                                                                                                                                                                                   , 2081 , 390947320 , 509 , 327139191 
24-Aug-2015 15:10,201505,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 36815 , 390947320 , 11439 , 327139191 
24-Aug-2015 15:10,201505,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 23321043 , 390947320 , 21408738 , 327139191 
24-Aug-2015 15:10,201505,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 34894102 , 390947320 , 32566373 , 327139191 
24-Aug-2015 15:10,201505,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1012455 , 390947320 , 757967 , 327139191 
24-Aug-2015 15:10,201505,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1705 , 390947320 , 558 , 327139191 
24-Aug-2015 15:10,201505,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 874 , 390947320 , 336 , 327139191 
24-Aug-2015 15:10,201505,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 47894424 , 390947320 , 36328380 , 327139191 
