rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/04/2017 09:46,2016,Passenger,AURIGNY AIR SERVICES,2459,11148,9929.2,441510,173722,121992,205.7,18701,1,30,10177
19/04/2017 09:46,2016,Passenger,BA CITYFLYER LTD,4324,8186,10623.6,510369,379689,275139,0.4,37969,0,0,23318
19/04/2017 09:46,2016,Passenger,BLUE ISLANDS LIMITED,1627,10165,6836.7,342432,86702,56720,87.7,7803,0,15,5090
19/04/2017 09:46,2016,Passenger,BMI REGIONAL,1374,2343,2913.5,42162,60524,25269,0.4,6983,0,0,2148
19/04/2017 09:46,2016,Passenger,BRITISH AIRWAYS PLC,15737,33143,43238.6,4058641,2556392,1950980,915.8,257186,2,453,176097
19/04/2017 09:46,2016,Passenger,EASTERN AIRWAYS,3123,8972,9523.5,128630,112623,46217,0,11262,0,0,3928
19/04/2017 09:46,2016,Passenger,EASYJET AIRLINE COMPANY LTD,24957,54765,60705.9,7238956,4056059,3325966,0,344765,0,0,282713
19/04/2017 09:46,2016,Passenger,FLYBE LTD,34944,95301,104906.3,5229848,2810518,1962095,377.2,304367,0,92,166759
19/04/2017 09:46,2016,Passenger,JET2.COM LTD,56,109,130.2,12340,8254,6343,0,901,0,0,539
19/04/2017 09:46,2016,Passenger,LOGANAIR LTD,9832,38732,34210.3,715317,345809,220572,566.5,34445,17,112,18736
19/04/2017 09:46,2016,Passenger,THOMAS COOK AIRLINES LTD,0,3,2.1,161,104,31,0,10,0,0,3
