rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/04/2017 09:58,2016,Passenger,ACROPOLIS AVIATION LTD,305,63,391.8,391,5787,2449,0,1493,0,0,210
19/04/2017 09:58,2016,Passenger,AIRTANKER SERVICES LTD,6133,909,7863.1,50835,1876635,1282376,1852.3,252051,0,21107,116757
19/04/2017 09:58,2016,Passenger,BA CITYFLYER LTD,66,39,102.3,2517,5107,4271,0,511,0,0,404
19/04/2017 09:58,2016,Passenger,BMI REGIONAL,112,105,198.6,16,5476,3819,0,615,0,0,325
19/04/2017 09:58,2016,Passenger,BRITISH AIRWAYS PLC,167,50,237.3,8209,35906,31009,0,4029,0,0,3200
19/04/2017 09:58,2016,Passenger,CELLO AVIATION LTD,278,141,416.9,571,43639,37952,0,4570,0,0,3795
19/04/2017 09:58,2016,Passenger,EASTERN AIRWAYS,3,2,4.6,49,148,73,0,15,0,0,6
19/04/2017 09:58,2016,Passenger,EXECUTIVE JET CHARTER LTD,266,42,311.6,110,2901,584,0,268,0,0,56
19/04/2017 09:58,2016,Passenger,FLYBE LTD,16,12,33,839,1280,1144,0,138,0,0,97
19/04/2017 09:58,2016,Passenger,GAMA AVIATION (UK) LTD,194,53,243.4,231,2546,1017,0,517,0,0,94
19/04/2017 09:58,2016,Passenger,TAG AVIATION (UK) LTD,1933,748,2462.9,7290,61131,22386,0,22429,0,0,1991
19/04/2017 09:58,2016,Passenger,THOMAS COOK AIRLINES LTD,8436,1371,10980.1,209300,2358628,2136742,789.2,300220,0,9949,181687
19/04/2017 09:58,2016,Passenger,THOMSON AIRWAYS LTD,37383,6796,47943.2,1605306,10318965,9814617,4794.2,1417890,0,35270,834208
19/04/2017 09:58,2016,Passenger,TITAN AIRWAYS LTD,2126,695,3061.8,36178,427079,253252,0,36315,0,0,21806
19/04/2017 09:58,2016,Passenger,TRIAIR (BERMUDA) LTD,112,24,140.2,93,1343,477,0,246,0,0,51
19/04/2017 09:58,2016,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,40,7,50.8,1249,12238,7149,0.9,2146,0,5,671
19/04/2017 09:58,2016,Cargo Only,ATLANTIC AIRLINES LTD,38,74,110.5,0,0,0,0,306,0,65,0
19/04/2017 09:58,2016,Cargo Only,CARGOLOGICAIR LTD,2650,681,3672.3,0,0,0,52343.3,329081,0,209740,0
19/04/2017 09:58,2016,Cargo Only,DHL AIR LTD,13686,2835,18183.7,0,0,0,79729.5,723008,0,476982,0
19/04/2017 09:58,2016,Cargo Only,TITAN AIRWAYS LTD,7,3,10.7,0,0,0,0,105,0,39,0
