rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/06/2018 13:24,2016,ACROPOLIS AVIATION LTD,AIRBUS A319 100,344,0,106,0,465.7,0,684,2779,6541,1,465.7,8784
29/06/2018 13:24,2016,AIRTANKER SERVICES LTD,AIRBUS A330-200,6237,0,984,0,8038.3,0,55399,1300365,1908601,4,8038.3,21096
29/06/2018 13:24,2016,AURIGNY AIR SERVICES,ATR ATR42 500,435,0,1291,0,1593.5,0,39225,13443,20860,1,1593.5,8784
29/06/2018 13:24,2016,AURIGNY AIR SERVICES,ATR ATR72 200,1464,0,4336,0,5302.2,0,194306,66063,103637,3,5302.2,24168
29/06/2018 13:24,2016,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,276,0,3386,0,1875,0,33520,2771,4118,2,1875,26088
29/06/2018 13:24,2016,AURIGNY AIR SERVICES,DORNIER 228 200,235,0,2604,0,1275.8,0,26900,2461,4276,3,1275.8,26352
29/06/2018 13:24,2016,AURIGNY AIR SERVICES,EMBRAER ERJ190 100,711,0,2752,0,2583.9,0,248314,64150,86794,1,2583.9,8784
29/06/2018 13:24,2016,BA CITYFLYER LTD,EMBRAER ERJ170 100,6035,0,10411,0,13647.6,0,572259,338537,458830,6,13647.6,52560
29/06/2018 13:24,2016,BA CITYFLYER LTD,EMBRAER ERJ190 100,17453,0,20879,0,34530.5,0,1439221,1249277,1710304,14,34530.5,112848
29/06/2018 13:24,2016,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,156,0,160,0,269.3,0,4100,3589,10775,2,269.3,9840
29/06/2018 13:24,2016,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,98,0,268,0,209.7,0,7788,2786,4800,1,209.7,8280
29/06/2018 13:24,2016,BLUE ISLANDS LIMITED,ATR ATR42 300,688,0,5420,0,3132.7,0,159633,20812,31644,2,3132.7,24072
29/06/2018 13:24,2016,BLUE ISLANDS LIMITED,ATR ATR42 500,468,0,1766,0,1724.9,0,52879,14121,22447,1,1724.9,8760
29/06/2018 13:24,2016,BLUE ISLANDS LIMITED,ATR ATR72 200,549,0,3083,0,2189.1,0,132949,24195,36208,2,2189.1,10776
29/06/2018 13:24,2016,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,3776,0,6452,0,8223.3,0,111993,69498,139725,4,8223.3,30672
29/06/2018 13:24,2016,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,14176,0,20685,0,29221.4,0,300812,381490,694459,14,29221.4,122976
29/06/2018 13:24,2016,BMI REGIONAL,SAAB 2000 NO MASTER SERIES ASSIGNED,4,0,6,0,10,0,105,57,193,0,10,0
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,AIRBUS A318 100,5186,0,1393,0,7328.8,0,17534,97999,165988,2,7328.8,17568
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,AIRBUS A319 100,62109,0,81796,0,137756.1,0,8472656,6472615,8352130,44,137756.1,386496
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,AIRBUS A320 200,115793,0,103703,0,219404.9,0,12865261,14538136,18380901,67,219404.9,583080
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,AIRBUS A321 200,31191,0,23981,0,56813.6,0,3276147,4103931,5428852,18,56813.6,158112
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,AIRBUS A380 800,46557,0,5406,0,57852.4,0,2141631,18536984,21835043,12,57852.4,100320
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,BOEING 747 400,132141,0,19258,0,166583.5,0,4957988,34581711,41359103,37,166583.5,338064
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,BOEING 767-300,17481,0,9185,0,28476.9,0,1588495,3012170,3982002,7,28476.9,83160
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,BOEING 777 200,181381,0,29375,0,233758.1,0,5252848,35334986,43911166,46,233758.1,404064
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,BOEING 777 300,52105,0,6350,0,65351.7,0,1438375,12822987,15480532,12,65351.7,105408
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,BOEING 787 8,33579,0,4832,0,42974.5,0,838488,5795909,7186202,8,42974.5,65256
29/06/2018 13:24,2016,BRITISH AIRWAYS PLC,BOEING 787 9,42338,0,6375,0,54136.4,0,996267,7265440,9145195,16,54136.4,86904
29/06/2018 13:24,2016,CARGOLOGICAIR LTD,BOEING 747 400,0,1620,0,473,0,2248.9,0,0,0,1,2248.9,6600
29/06/2018 13:24,2016,CARGOLOGICAIR LTD,BOEING 747 8,0,1097,0,286,0,1560.5,0,0,0,1,1560.5,4272
29/06/2018 13:24,2016,CELLO AVIATION LTD,BAE BAE146 200,135,0,196,0,301.5,0,4661,4020,6211,1,301.5,8784
29/06/2018 13:24,2016,CELLO AVIATION LTD,BOEING 737-300,61,0,56,0,116.3,0,2524,3099,3775,1,116.3,6600
29/06/2018 13:24,2016,CELLO AVIATION LTD,BOEING 737-400,1110,0,788,0,1928.9,0,455,149344,183188,0,1928.9,7320
29/06/2018 13:24,2016,DHL AIR LTD,BOEING 757-200,0,12148,0,13974,0,23171.8,0,0,0,20,23171.8,178176
