rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/04/2017 09:39,2016,Passenger,AURIGNY AIR SERVICES,3172,14559,12829.9,551736,223914,151445,284.3,23807,36,44,12378
19/04/2017 09:39,2016,Passenger,BA CITYFLYER LTD,23966,35187,51774,2093128,2109249,1503272,1.2,210863,0,1,130814
19/04/2017 09:39,2016,Passenger,BLUE ISLANDS LIMITED,1703,10267,7043.6,345638,90288,59117,87.7,8126,0,15,5305
19/04/2017 09:39,2016,Passenger,BMI REGIONAL,13232,19688,27593.4,397442,603752,295919,4,69046,0,3,25155
19/04/2017 09:39,2016,Passenger,BRITISH AIRWAYS PLC,720307,293533,1072472.4,42005314,175214383,142523395,584674.2,25493863,112319,3881361,13220776
19/04/2017 09:39,2016,Passenger,EASTERN AIRWAYS,5283,14512,15314.7,221817,200468,84632,0,18940,0,0,6980
19/04/2017 09:39,2016,Passenger,EASYJET AIRLINE COMPANY LTD,482501,436672,858130.3,63256761,80670846,72000434,0,6856997,0,0,6120147
19/04/2017 09:39,2016,Passenger,FLYBE LTD,70935,149384,188493.8,8399545,6094071,4168527,400.5,662107,0,103,354311
19/04/2017 09:39,2016,Passenger,ISLES OF SCILLY SKYBUS,102,1489,470.8,12458,1651,843,0,132,0,0,66
19/04/2017 09:39,2016,Passenger,JET2.COM LTD,85037,41416,133389,6666337,15590493,14164367,0,1469701,0,0,1204000
19/04/2017 09:39,2016,Passenger,LOGANAIR LTD,10118,39384,34998.1,735518,359383,230330,566.7,35897,17,112,19563
19/04/2017 09:39,2016,Passenger,MONARCH AIRLINES,70926,35620,110565.4,5434081,14252802,10829638,766.1,1487706,0,1966,908995
19/04/2017 09:39,2016,Passenger,THOMAS COOK AIRLINES LTD,93711,30093,132558.8,6327877,23445470,21028126,3253.7,2619663,0,19471,1787556
19/04/2017 09:39,2016,Passenger,THOMSON AIRWAYS LTD,9902,2764,13667.7,570526,2244006,2106040,451.7,264394,0,3788,174520
19/04/2017 09:39,2016,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,142865,20687,181018.7,4965558,44802691,34818249,199453.1,7293413,0,1398866,3272932
19/04/2017 09:39,2016,Passenger,VIRGIN ATLANTIC INTERNATIONAL,6756,1307,8723.2,230698,1797146,1560190,2430.2,322946,0,16421,146660
19/04/2017 09:39,2016,Cargo Only,BRITISH AIRWAYS PLC,5862,2769,9846.6,0,0,0,49871.1,313054,0,235205,0
19/04/2017 09:39,2016,Cargo Only,ISLES OF SCILLY SKYBUS,13,262,65.5,0,0,0,81.5,10,3,3,0
