rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/06/2018 13:20,2016,,88,0,10,0,114.7,0,0,23933,25461,0,114.7,19656
29/06/2018 13:20,2016,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,5664
29/06/2018 13:20,2016,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,11328
29/06/2018 13:20,2016,AIRBUS A318 100,5186,0,1393,0,7328.8,0,17534,97999,165988,2,7328.8,17568
29/06/2018 13:20,2016,AIRBUS A319 100,321423,0,346160,0,615815.7,0,44382545,42276332,48754665,180,615815.7,1594560
29/06/2018 13:20,2016,AIRBUS A320 200,366043,0,288795,0,640617.9,0,41600949,54325568,63328881,181,640617.9,1515432
29/06/2018 13:20,2016,AIRBUS A321 200,132530,0,68584,0,209705.9,0,11009594,22407394,27407775,65,209705.9,561768
29/06/2018 13:20,2016,AIRBUS A330-200,29305,0,4427,0,37574.7,0,1035179,7998646,9254314,9,37574.7,78888
29/06/2018 13:20,2016,AIRBUS A330-300,38450,0,6590,0,50129.2,0,1229685,7692355,10229187,10,50129.2,87840
29/06/2018 13:20,2016,AIRBUS A340-600,28826,0,4808,0,37845.7,0,1104688,6644773,8834965,8,37845.7,81432
29/06/2018 13:20,2016,AIRBUS A380 800,46557,0,5406,0,57852.4,0,2141631,18536984,21835043,12,57852.4,100320
29/06/2018 13:20,2016,ATR ATR42 300,688,0,5420,0,3132.7,0,159633,20812,31644,2,3132.7,24072
29/06/2018 13:20,2016,ATR ATR42 500,903,0,3057,0,3318.4,0,92104,27564,43307,2,3318.4,17544
29/06/2018 13:20,2016,ATR ATR72 200,5293,0,17265,0,17873.7,0,327255,237043,369443,10,17873.7,74376
29/06/2018 13:20,2016,BAE ATP NO MASTER SERIES ASSIGNED,0,194,0,603,0,674.7,0,0,0,0,674.7,14664
29/06/2018 13:20,2016,BAE AVRO146RJ 85,247,0,393,0,583.1,0,3175,15486,23458,1,583.1,6480
29/06/2018 13:20,2016,BAE BAE146 200,550,0,809,0,1205.8,0,10906,21904,41605,4,1205.8,27408
29/06/2018 13:20,2016,BAE JETSTREAM 4100 4100,2961,0,9092,0,9404.1,0,111331,37658,85880,17,9404.1,73632
29/06/2018 13:20,2016,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,7,0,12.9,0,0,19,33,3,12.9,37104
29/06/2018 13:20,2016,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:20,2016,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,10848
29/06/2018 13:20,2016,BEECH 90 NO MASTER SERIES ASSIGNED,3,2,11,5,12.2,7.1,0,5,18,2,19.3,21984
29/06/2018 13:20,2016,BOEING 737-300,29705,3752,18112,8277,49779,9066.9,2311362,3906438,4374587,31,58845.9,296136
29/06/2018 13:20,2016,BOEING 737-400,1110,1398,788,2873,1928.9,3327.2,455,149344,183188,5,5256.1,41928
29/06/2018 13:20,2016,BOEING 737-800,116989,0,50631,0,175955.2,0,8594121,20416182,22104536,54,175955.2,440712
29/06/2018 13:20,2016,BOEING 747 400,162689,1620,23455,473,204305.8,2248.9,6476364,45718761,55216218,46,206554.7,416640
29/06/2018 13:20,2016,BOEING 747 8,0,1097,0,286,0,1560.5,0,0,0,1,1560.5,4272
29/06/2018 13:20,2016,BOEING 757-200,48373,12148,19640,13974,71754.4,23171.8,3866542,9931047,10764607,48,94926.2,417288
29/06/2018 13:20,2016,BOEING 757-300,4616,0,1793,0,6893.9,0,443478,1159450,1292425,2,6893.9,17568
29/06/2018 13:20,2016,BOEING 767-300,32029,12855,13474,3317,48884.3,17317.9,2587607,6991169,8404621,16,66202.2,170016
29/06/2018 13:20,2016,BOEING 777 200,181381,0,29375,0,233758.1,0,5252848,35334986,43911166,46,233758.1,404064
29/06/2018 13:20,2016,BOEING 777 300,52105,0,6350,0,65351.7,0,1438375,12822987,15480532,12,65351.7,105408
29/06/2018 13:20,2016,BOEING 787 8,73146,0,10948,0,92483.7,0,2548657,17175994,19129200,17,92483.7,144096
29/06/2018 13:20,2016,BOEING 787 9,96612,0,13128,0,121246.6,0,2453093,18979769,23676754,30,121246.6,194784
29/06/2018 13:20,2016,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,12,0,8,0,16.5,0,32,50,112,1,16.5,8784
29/06/2018 13:20,2016,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,331,0,189,0,415.9,0,807,1285,4322,10,415.9,83376
