rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/04/2017 11:53,2016,AIRTANKER SERVICES LTD,195,41,264.7,0,59217,50341,0,7974,0,0,4345
19/04/2017 11:53,2016,ATLANTIC AIRLINES LTD,2528,5205,6106.5,0,0,0,0,43456,4137,14279,0
19/04/2017 11:53,2016,BMI REGIONAL,4445,7004,9256.4,0,217586,144162,0,24443,0,0,12255
19/04/2017 11:53,2016,CELLO AVIATION LTD,1103,785,1917.6,0,181934,148557,0,18307,0,0,14856
19/04/2017 11:53,2016,DHL AIR LTD,11687,13460,22289.9,0,0,0,0,401395,0,171994,0
19/04/2017 11:53,2016,FLYBE LTD,5246,13755,15541.8,0,382925,247576,0,41665,0,0,21046
19/04/2017 11:53,2016,JOTA AVIATION LTD,195,308,455.9,0,18521,11276,0,1794,0,0,937
19/04/2017 11:53,2016,NORWEGIAN AIR UK LTD,1950,1281,3083.6,0,362776,298184,0,39398,0,0,26992
19/04/2017 11:53,2016,THOMAS COOK AIRLINES LTD,5481,876,7084.8,0,1431084,1278704,0,185132,0,4615,108695
19/04/2017 11:53,2016,THOMSON AIRWAYS LTD,2907,453,3813.9,0,823259,774392,0,91698,75,144,59315
19/04/2017 11:53,2016,TITAN AIRWAYS LTD,5534,2381,8125.8,0,1044420,896424,0,89001,0,93,76197
