rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/04/2017 11:48,2016,AIRTANKER SERVICES LTD,3291,482,4201.3,0,1053271,914916,0,136103,0,8914,77783
19/04/2017 11:48,2016,ATLANTIC AIRLINES LTD,3,5,6.1,0,0,0,0,38,16,0,0
19/04/2017 11:48,2016,BLUE ISLANDS LIMITED,1,4,3.9,0,54,36,0,5,0,0,3
19/04/2017 11:48,2016,BMI REGIONAL,37,100,104.7,0,1380,598,0,168,0,0,51
19/04/2017 11:48,2016,CELLO AVIATION LTD,32,49,73.1,0,1484,968,0,228,0,0,96
19/04/2017 11:48,2016,EASTERN AIRWAYS,1826,4004,4837.8,0,97299,63543,0,9343,0,0,5290
19/04/2017 11:48,2016,JET2.COM LTD,2,4,7,0,264,222,0,39,5,0,19
19/04/2017 11:48,2016,JOTA AVIATION LTD,246,457,624.7,0,23406,14241,0,2267,0,0,1187
19/04/2017 11:48,2016,LOGANAIR LTD,59,102,142.4,0,2896,1098,0,312,0,0,93
19/04/2017 11:48,2016,THOMAS COOK AIRLINES LTD,11,6,17.9,0,2473,2030,0,240,0,0,173
19/04/2017 11:48,2016,TITAN AIRWAYS LTD,2604,1287,3971.7,0,550315,504369,0,47143,15,83,42880
