rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/04/2017 11:39,2016,Passenger,AIRTANKER SERVICES LTD,3,10,10.4,4,1042,131,0,134,0,1,11
19/04/2017 11:39,2016,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,90,290,203,8818,4654,2732,0,468,0,0,227
19/04/2017 11:39,2016,Passenger,BLUE ISLANDS LIMITED,2,6,6.3,66,85,58,0,8,0,0,5
19/04/2017 11:39,2016,Passenger,BMI REGIONAL,79,254,242.7,5598,3416,2113,0,396,0,0,180
19/04/2017 11:39,2016,Passenger,CELLO AVIATION LTD,27,93,86.9,3079,1270,916,0,210,0,0,93
19/04/2017 11:39,2016,Passenger,EASTERN AIRWAYS,1414,3732,3967.2,75669,70629,43949,0,7070,0,0,3736
19/04/2017 11:39,2016,Passenger,EXECUTIVE JET CHARTER LTD,3,8,4.6,15,33,5,0,3,0,0,1
19/04/2017 11:39,2016,Passenger,FLYBE LTD,2,6,6,671,196,179,0,21,0,0,15
19/04/2017 11:39,2016,Passenger,GAMA AVIATION (UK) LTD,12,39,24.1,174,120,53,0,16,0,0,6
19/04/2017 11:39,2016,Passenger,JET2.COM LTD,1,5,4.9,290,272,85,0,26,0,0,7
19/04/2017 11:39,2016,Passenger,JOTA AVIATION LTD,81,189,230.4,1003,7381,4631,0,717,0,0,386
19/04/2017 11:39,2016,Passenger,LOGANAIR LTD,212,635,627.9,9227,9551,4491,9,1055,0,5,382
19/04/2017 11:39,2016,Passenger,TAG AVIATION (UK) LTD,33,93,41.9,364,433,124,0,105,0,0,11
19/04/2017 11:39,2016,Passenger,THOMSON AIRWAYS LTD,1,2,1.9,468,128,90,0,15,0,0,8
19/04/2017 11:39,2016,Passenger,TITAN AIRWAYS LTD,23,64,68.1,1853,3662,1704,0,323,0,0,145
19/04/2017 11:39,2016,Passenger,TRIAIR (BERMUDA) LTD,1,2,2.2,4,9,2,0,2,0,0,0
19/04/2017 11:39,2016,Cargo Only,ATLANTIC AIRLINES LTD,673,1915,1846.8,0,0,0,7339.6,9814,2260,1773,0
19/04/2017 11:39,2016,Cargo Only,DHL AIR LTD,184,498,508.6,0,0,0,949.4,6571,0,2408,0
19/04/2017 11:39,2016,Cargo Only,JET2.COM LTD,1304,3273,3355.9,0,0,0,15956.9,20951,6525,0,0
19/04/2017 11:39,2016,Cargo Only,LOGANAIR LTD,0,1,0.5,0,0,0,0,0,0,0,0
19/04/2017 11:39,2016,Cargo Only,TITAN AIRWAYS LTD,800,1542,1782.7,0,0,0,8632.3,12795,4525,83,15
