run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 70 , 6.35 
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 257 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 102 , 0 , 65.6862745098039 , 17.6470588235294 , 6.86274509803922 , 9.80392156862745 , 0 , 0 , 15.1764705882353 , 4 , 106 , 96.2264150943396 ,-0.566037735849057 
13-Jan-2004 15:08,199608,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 104 , 0 , 78.8461538461539 , 8.65384615384615 , 8.65384615384615 , 3.84615384615385 , 0 , 0 , 10.2019230769231 , 0 , 102 , 82.3529411764706 , 6.91176470588235 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 10 , 0 , 0 , 30 , 40 , 30 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 46.75 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 27.6111111111111 , 0 , 18 , 44.4444444444444 , 69.6111111111111 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 5.75806451612903 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 10.7 , 0 , 8 , 87.5 ,-3.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 28 , 78.5714285714286 , 2.07142857142857 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 0 , 0 , 7.14285714285714 , 80.3571428571429 , 0 , 10 , 80 , 14.3 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 20 , 0 , 20 , 10 , 35 , 35 , 0 , 0 , 52.35 , 0 , 26 , 11.5384615384615 , 80.5384615384615 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 44.625 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 57 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 10 , 50 , 20.3 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 18 , 83.3333333333333 , 3.72222222222222 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 167 
13-Jan-2004 15:08,199608,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 96 , 0 , 90.625 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 1.04166666666667 , 4.83333333333333 , 0 , 98 , 89.7959183673469 ,-0.214285714285714 
13-Jan-2004 15:08,199608,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 80 , 0 , 88.75 , 10 , 1.25 , 0 , 0 , 0 , 5.6125 , 0 , 80 , 86.25 , 5.8125 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 88.7096774193548 , 11.2903225806452 , 0 , 0 , 0 , 0 , 2.2258064516129 , 0 , 58 , 91.3793103448276 , 2.72413793103448 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 18.7 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.6 , 0 , 16 , 37.5 , 27 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 244 , 0 , 94.2622950819672 , 5.73770491803279 , 0 , 0 , 0 , 0 , 1.52049180327869 , 2 , 154 , 94.8051948051948 , 0.558441558441558 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 320 , 1 , 91.5625 , 5 , 2.5 , 0.9375 , 0 , 0 , 3.05625 , 4 , 323 , 94.7368421052632 ,-0.201238390092879 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 100 ,-6.15909090909091 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 217 , 0 , 97.6958525345622 , 0.921658986175115 , 0.921658986175115 , 0.460829493087558 , 0 , 0 ,-2.23502304147465 , 0 , 170 , 90.5882352941177 , 1.04117647058824 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 54 , 0 , 90.7407407407407 , 1.85185185185185 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 3.09259259259259 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 52 , 0 , 82.6923076923077 , 9.61538461538462 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 3.44230769230769 , 0 , 108 , 93.5185185185185 , 1.61111111111111 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 156 , 0 , 88.4615384615385 , 7.05128205128205 , 2.56410256410256 , 1.92307692307692 , 0 , 0 , 4.75 , 0 , 158 , 82.2784810126582 , 9.5253164556962 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 64 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.265625 , 0 , 35 , 97.1428571428571 ,-3.28571428571429 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HAMBURG,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 5.77272727272727 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.45454545454545 , 0 , 44 , 72.7272727272727 , 8.34090909090909 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 0 , 0.82258064516129 , 0 , 62 , 95.1612903225806 ,-5.32258064516129 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 124 , 2 , 82.258064516129 , 11.2903225806452 , 4.03225806451613 , 2.41935483870968 , 0 , 0 , 8.71774193548387 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-0.583333333333333 , 0 , 52 , 96.1538461538462 , 1.19230769230769 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ATHENS,OLYMPIC AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 ,-6.11111111111111 , 0 , 17 , 94.1176470588235 ,-8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16.875 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 0 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 40.8333333333333 , 0 , 26 , 69.2307692307692 , 5.11538461538462 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 20.6666666666667 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.125 , 0 , 8 , 0 , 62.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-13.25 , 0 , 10 , 100 ,-21.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.625 , 0 , 10 , 50 , 29.1 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.375 , 0 , 10 , 20 , 40.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 7.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.125 , 0 , 8 , 87.5 ,-0.375 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.125 , 0 , 8 , 62.5 , 80.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.5 , 0 , 8 , 75 , 9.5 
