run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 13:55,199601,BIRMINGHAM,AIRPORT TOTAL, 5564 , 33 , 82.0812365204889 , 7.24299065420561 , 5.5176132278936 , 4.40330697340043 , 0.575125808770669 , 0.179726815240834 , 10 , 155 , 5235 , 85.577841451767 , 6 
13-Jan-2004 13:55,199601,BIRMINGHAM,AMSTERDAM, 428 , 0 , 79.4392523364486 , 8.41121495327103 , 7.00934579439252 , 4.4392523364486 , 0.700934579439252 , 0 , 10 , 10 , 428 , 79.2056074766355 , 8 
13-Jan-2004 13:55,199601,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 475 , 15 , 60 , 13.2631578947368 , 13.8947368421053 , 8.42105263157895 , 2.31578947368421 , 2.10526315789474 , 35 , 15 , 425 , 58.3529411764706 , 22 
13-Jan-2004 13:55,199601,BIRMINGHAM,DUBLIN, 504 , 8 , 79.1666666666667 , 9.32539682539682 , 3.96825396825397 , 6.54761904761905 , 0.992063492063492 , 0 , 13 , 19 , 476 , 92.436974789916 , 1 
13-Jan-2004 13:55,199601,BIRMINGHAM,NEW YORK (JF KENNEDY), 56 , 0 , 78.5714285714286 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 7 , 3 , 17 , 94.1176470588235 ,-12 
13-Jan-2004 13:55,199601,BIRMINGHAM,PALMA DE MALLORCA, 32 , 1 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 9 , 0 , 22 , 77.2727272727273 , 15 
13-Jan-2004 13:55,199601,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 462 , 0 , 89.6103896103896 , 4.32900432900433 , 2.38095238095238 , 3.24675324675325 , 0.432900432900433 , 0 , 6 , 6 , 458 , 87.3362445414847 , 5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5089 , 18 , 84.1422676360778 , 6.68107683238357 , 4.7357044606013 , 4.02829632540774 , 0.412654745529574 , 0 , 8 , 140 , 4810 , 87.983367983368 , 5 
13-Jan-2004 13:55,199601,GATWICK,AIRPORT TOTAL, 14393 , 88 , 68.6375321336761 , 13.0480094490377 , 9.42819426109915 , 7.1423608698673 , 1.40346001528521 , 0.340443271034531 , 20 , 423 , 12746 , 75.2235995606465 , 13 
13-Jan-2004 13:55,199601,GATWICK,AMSTERDAM, 433 , 0 , 75.0577367205543 , 14.7806004618938 , 6.69745958429561 , 3.00230946882217 , 0.46189376443418 , 0 , 11 , 10 , 281 , 85.7651245551601 , 7 
13-Jan-2004 13:55,199601,GATWICK,ATHENS, 155 , 1 , 44.5161290322581 , 13.5483870967742 , 19.3548387096774 , 18.0645161290323 , 4.51612903225806 , 0 , 39 , 1 , 141 , 59.5744680851064 , 26 
13-Jan-2004 13:55,199601,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2879 , 71 , 42.7579020493227 , 16.9850642584231 , 17.7839527613755 , 17.540812782216 , 3.95970823202501 , 0.972559916637721 , 46 , 99 , 2783 , 51.5630614444844 , 32 
13-Jan-2004 13:55,199601,GATWICK,DUBLIN, 492 , 0 , 80.8943089430894 , 10.7723577235772 , 6.50406504065041 , 1.82926829268293 , 0 , 0 , 8 , 8 , 376 , 88.8297872340426 , 4 
13-Jan-2004 13:55,199601,GATWICK,NEW YORK (JF KENNEDY), 58 , 0 , 72.4137931034483 , 13.7931034482759 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 13 , 6 , 62 , 90.3225806451613 ,-1 
13-Jan-2004 13:55,199601,GATWICK,PALMA DE MALLORCA, 66 , 0 , 75.7575757575758 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 1.51515151515152 , 0 , 16 , 1 , 62 , 59.6774193548387 , 15 
13-Jan-2004 13:55,199601,GATWICK,PARIS (CHARLES DE GAULLE), 352 , 0 , 83.5227272727273 , 7.10227272727273 , 5.68181818181818 , 3.69318181818182 , 0 , 0 , 7 , 5 , 346 , 86.1271676300578 , 6 
13-Jan-2004 13:55,199601,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11514 , 17 , 75.1085634879277 , 12.0635747785305 , 7.33889178391523 , 4.54229633489665 , 0.764286955011291 , 0.182386659718603 , 14 , 324 , 9963 , 81.8327812907759 , 8 
13-Jan-2004 13:55,199601,GLASGOW,AIRPORT TOTAL, 5510 , 41 , 79.2377495462795 , 8.65698729582577 , 6.27949183303085 , 5.11796733212341 , 0.598911070780399 , 0.108892921960073 , 11 , 134 , 5292 , 79.9508692365835 , 11 
13-Jan-2004 13:55,199601,GLASGOW,AMSTERDAM, 177 , 1 , 81.9209039548023 , 10.1694915254237 , 3.38983050847458 , 3.95480225988701 , 0.564971751412429 , 0 , 4 , 1 , 182 , 70.8791208791209 , 14 
13-Jan-2004 13:55,199601,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 407 , 8 , 53.3169533169533 , 12.5307125307125 , 17.1990171990172 , 13.022113022113 , 3.19410319410319 , 0.737100737100737 , 35 , 1 , 333 , 46.8468468468468 , 30 
13-Jan-2004 13:55,199601,GLASGOW,DUBLIN, 182 , 3 , 84.6153846153846 , 5.49450549450549 , 3.2967032967033 , 6.59340659340659 , 0 , 0 , 7 , 3 , 227 , 94.7136563876652 , 0 
13-Jan-2004 13:55,199601,GLASGOW,PALMA DE MALLORCA, 31 , 1 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 4 , 0 , 14 , 42.8571428571429 , 22 
13-Jan-2004 13:55,199601,GLASGOW,PARIS (CHARLES DE GAULLE), 118 , 2 , 88.135593220339 , 3.38983050847458 , 2.54237288135593 , 5.08474576271186 , 0.847457627118644 , 0 , 10 , 1 , 237 , 84.8101265822785 , 10 
13-Jan-2004 13:55,199601,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5103 , 33 , 81.305114638448 , 8.34803057025279 , 5.40858318636096 , 4.48755633940819 , 0.391926317852244 , 5.87889476778366E-02 , 9 , 133 , 4959 , 82.1738253680177 , 9 
13-Jan-2004 13:55,199601,HEATHROW,AIRPORT TOTAL, 34613 , 74 , 68.0813567156849 , 14.2865397394043 , 9.34619940484789 , 7.26894519400225 , 0.817611879929506 , 0.199347066131222 , 18 , 797 , 34220 , 76.3413208649912 , 10 
13-Jan-2004 13:55,199601,HEATHROW,AMSTERDAM, 1380 , 0 , 73.0434782608696 , 10.9420289855072 , 7.60869565217391 , 8.11594202898551 , 0.289855072463768 , 0 , 14 , 31 , 1375 , 83.7818181818182 , 4 
13-Jan-2004 13:55,199601,HEATHROW,ATHENS, 317 , 0 , 64.9842271293375 , 17.6656151419558 , 13.2492113564669 , 4.10094637223975 , 0 , 0 , 12 , 0 , 320 , 63.4375 , 12 
13-Jan-2004 13:55,199601,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 60 , 14 , 40 , 15 , 16.6666666666667 , 20 , 3.33333333333333 , 5 , 77 , 22 , 29 , 65.5172413793103 , 10 
13-Jan-2004 13:55,199601,HEATHROW,DUBLIN, 1243 , 0 , 68.141592920354 , 15.6074014481094 , 9.49316170555109 , 6.75784392598552 , 0 , 0 , 15 , 23 , 1287 , 88.8888888888889 , 2 
13-Jan-2004 13:55,199601,HEATHROW,NEW YORK (JF KENNEDY), 998 , 3 , 53.1062124248497 , 17.1342685370741 , 14.9298597194389 , 11.122244488978 , 2.70541082164329 , 1.00200400801603 , 33 , 72 , 1053 , 83.0959164292498 , 8 
13-Jan-2004 13:55,199601,HEATHROW,PALMA DE MALLORCA, 114 , 0 , 76.3157894736842 , 9.64912280701754 , 8.7719298245614 , 4.3859649122807 , 0.87719298245614 , 0 , 11 , 1 , 114 , 80.7017543859649 , 3 
13-Jan-2004 13:55,199601,HEATHROW,PARIS (CHARLES DE GAULLE), 1495 , 0 , 75.3846153846154 , 10.3010033444816 , 6.75585284280936 , 6.15384615384615 , 1.40468227424749 , 0 , 14 , 21 , 1546 , 82.7943078913325 , 4 
13-Jan-2004 13:55,199601,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34553 , 60 , 68.1301189477035 , 14.2853008421845 , 9.33348768558446 , 7.24683819060574 , 0.813243423147049 , 0.191010910774752 , 17 , 775 , 34191 , 76.3505015939867 , 10 
13-Jan-2004 13:55,199601,LUTON,AIRPORT TOTAL, 1206 , 29 , 73.2172470978441 , 9.9502487562189 , 7.37976782752902 , 7.37976782752902 , 1.99004975124378 , 8.29187396351575E-02 , 17 , 187 , 952 , 78.8865546218487 , 11 
13-Jan-2004 13:55,199601,LUTON,AMSTERDAM, 139 , 1 , 83.4532374100719 , 5.75539568345324 , 5.03597122302158 , 5.03597122302158 , 0.719424460431655 , 0 , 6 , 54 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 279 , 17 , 55.1971326164875 , 15.0537634408602 , 14.336917562724 , 12.5448028673835 , 2.5089605734767 , 0.3584229390681 , 29 , 4 , 242 , 63.6363636363636 , 23 
13-Jan-2004 13:55,199601,LUTON,DUBLIN, 153 , 5 , 88.8888888888889 , 5.88235294117647 , 1.96078431372549 , 3.26797385620915 , 0 , 0 , 3 , 26 , 123 , 95.1219512195122 , 0 
13-Jan-2004 13:55,199601,LUTON,PALMA DE MALLORCA, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 7 , 0 , 10 , 90 , 6 
13-Jan-2004 13:55,199601,LUTON,PARIS (CHARLES DE GAULLE), 112 , 0 , 89.2857142857143 , 1.78571428571429 , 4.46428571428571 , 1.78571428571429 , 2.67857142857143 , 0 , 4 , 36 , 164 , 90.8536585365854 , 1 
13-Jan-2004 13:55,199601,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 927 , 12 , 78.6407766990291 , 8.41423948220065 , 5.28586839266451 , 5.8252427184466 , 1.83387270765912 , 0 , 13 , 183 , 710 , 84.0845070422535 , 7 
13-Jan-2004 13:55,199601,MANCHESTER,AIRPORT TOTAL, 9838 , 47 , 75.9097377515755 , 9.9918682659077 , 7.22707867452734 , 5.94633055499085 , 0.721691400691197 , 0.20329335230738 , 13 , 394 , 9869 , 78.5591245313608 , 9 
13-Jan-2004 13:55,199601,MANCHESTER,AMSTERDAM, 495 , 0 , 83.4343434343434 , 7.87878787878788 , 3.63636363636364 , 4.24242424242424 , 0.808080808080808 , 0 , 8 , 13 , 504 , 80.5555555555556 , 6 
13-Jan-2004 13:55,199601,MANCHESTER,ATHENS, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 51 , 74.5098039215686 , 13 
13-Jan-2004 13:55,199601,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1799 , 35 , 53.8076709282935 , 14.7859922178988 , 15.3974430239022 , 13.5630906058922 , 1.94552529182879 , 0.500277932184547 , 31 , 46 , 1676 , 58.9498806682578 , 25 
13-Jan-2004 13:55,199601,MANCHESTER,DUBLIN, 564 , 1 , 84.3971631205674 , 6.38297872340426 , 4.43262411347518 , 4.60992907801418 , 0.177304964539007 , 0 , 8 , 24 , 525 , 89.5238095238095 , 3 
13-Jan-2004 13:55,199601,MANCHESTER,NEW YORK (JF KENNEDY), 56 , 0 , 64.2857142857143 , 19.6428571428571 , 10.7142857142857 , 3.57142857142857 , 1.78571428571429 , 0 , 19 , 5 , 100 , 90 ,-3 
13-Jan-2004 13:55,199601,MANCHESTER,PALMA DE MALLORCA, 63 , 1 , 74.6031746031746 , 11.1111111111111 , 4.76190476190476 , 6.34920634920635 , 3.17460317460317 , 0 , 16 , 0 , 50 , 64 , 40 
13-Jan-2004 13:55,199601,MANCHESTER,PARIS (CHARLES DE GAULLE), 462 , 0 , 90.4761904761905 , 4.76190476190476 , 1.73160173160173 , 2.38095238095238 , 0.432900432900433 , 0.216450216450216 , 4 , 13 , 479 , 86.2212943632568 , 4 
13-Jan-2004 13:55,199601,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8039 , 12 , 80.8558278392835 , 8.91901977857943 , 5.39868142803831 , 4.2418211220301 , 0.447816892648339 , 0.136832939420326 , 9 , 348 , 8193 , 82.5704870010985 , 6 
13-Jan-2004 13:55,199601,STANSTED,AIRPORT TOTAL, 4322 , 30 , 78.1119851920407 , 8.74595094863489 , 6.29338269319759 , 5.71494678389634 , 0.971772327626099 , 0.16196205460435 , 12 , 551 , 3634 , 81.095211887727 , 10 
13-Jan-2004 13:55,199601,STANSTED,AMSTERDAM, 225 , 1 , 83.5555555555556 , 7.11111111111111 , 4.44444444444444 , 4.44444444444444 , 0.444444444444444 , 0 , 8 , 1 , 212 , 83.4905660377358 , 9 
13-Jan-2004 13:55,199601,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 292 , 18 , 56.5068493150685 , 18.1506849315068 , 14.3835616438356 , 6.50684931506849 , 2.3972602739726 , 2.05479452054795 , 34 , 46 , 177 , 62.7118644067797 , 22 
13-Jan-2004 13:55,199601,STANSTED,DUBLIN, 506 , 3 , 77.2727272727273 , 10.2766798418972 , 5.92885375494071 , 6.52173913043478 , 0 , 0 , 12 , 135 , 490 , 87.9591836734694 , 6 
13-Jan-2004 13:55,199601,STANSTED,PALMA DE MALLORCA, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 70 , 21 
13-Jan-2004 13:55,199601,STANSTED,PARIS (CHARLES DE GAULLE), 219 , 0 , 86.3013698630137 , 6.39269406392694 , 2.73972602739726 , 2.28310502283105 , 2.28310502283105 , 0 , 8 , 7 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4030 , 12 , 79.6774193548387 , 8.06451612903226 , 5.70719602977668 , 5.6575682382134 , 0.86848635235732 , 2.48138957816377E-02 , 11 , 505 , 3457 , 82.0364477870986 , 9 
