run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 64 , 0 , 54.6875 , 37.5 , 6.25 , 0 , 1.5625 , 0 , 15.046875 , 1 , 70 , 91.4285714285714 , 1.78571428571429 
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 65 , 0 , 78.4615384615385 , 12.3076923076923 , 7.69230769230769 , 0 , 1.53846153846154 , 0 , 11.9076923076923 , 0 , 70 , 95.7142857142857 , 3.21428571428571 
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 55.1020408163265 , 32.6530612244898 , 6.12244897959184 , 6.12244897959184 , 0 , 0 , 18.6938775510204 , 2 , 52 , 94.2307692307692 , 2.78846153846154 
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 88 , 10 , 0 , 2 , 0 , 0 , 6 , 1 , 52 , 100 , 0.961538461538462 
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
05-Mar-2004 12:31,199611,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 62.962962962963 , 22.2222222222222 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 13.2592592592593 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 62.962962962963 , 14.8148148148148 , 18.5185185185185 , 3.7037037037037 , 0 , 0 , 18.2962962962963 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 2 , 8 , 75 , 25.625 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 84.3333333333333 , 1 , 5 , 40 , 57.4 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 54.3333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 68 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.5 , 0 , 5 , 100 ,-6.2 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 100 ,-0.2 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17 , 0 , 5 , 100 ,-3 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.5 , 0 , 5 , 100 , 1.8 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 19.6666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 44 , 0 , 84.0909090909091 , 11.3636363636364 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 2.86363636363636 , 2 , 48 , 85.4166666666667 , 1.875 
