run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 61.6666666666667 , 1 , 4 , 0 , 32.75 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.5 , 0 , 4 , 100 , 5.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 0 , 25 , 25 , 0 , 25 , 25 , 210.25 , 0 , 4 , 25 , 24 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 32 , 0 , 4 , 75 , 9 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 , 8.75 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 8.75 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6 
13-Jan-2004 13:55,199601,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 70.1492537313433 , 16.4179104477612 , 7.46268656716418 , 5.97014925373134 , 0 , 0 , 12.1940298507463 , 2 , 85 , 90.5882352941177 ,-0.988235294117647 
13-Jan-2004 13:55,199601,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 67 , 0 , 91.044776119403 , 5.97014925373134 , 2.98507462686567 , 0 , 0 , 0 , 4.32835820895522 , 2 , 85 , 94.1176470588235 , 2.74117647058824 
13-Jan-2004 13:55,199601,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 71.1538461538462 , 17.3076923076923 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12.3269230769231 , 0 , 50 , 82 , 7.02 
13-Jan-2004 13:55,199601,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 92.3076923076923 , 1.92307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 3.55769230769231 , 0 , 50 , 94 , 2.6 
13-Jan-2004 13:55,199601,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-40 
13-Jan-2004 13:55,199601,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
13-Jan-2004 13:55,199601,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Jan-2004 13:55,199601,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
13-Jan-2004 13:55,199601,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-13 
13-Jan-2004 13:55,199601,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.83333333333333 , 0 , 8 , 87.5 , 5.25 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.25 , 0 , 4 , 50 , 15.25 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.6 , 0 , 4 , 100 ,-9.75 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.6 , 0 , 4 , 100 ,-2.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 71 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 33.3333333333333 , 15 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 47 , 0 , 82.9787234042553 , 6.38297872340426 , 0 , 10.6382978723404 , 0 , 0 , 7.61702127659574 , 1 , 47 , 80.8510638297872 , 11.9148936170213 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 47 , 0 , 80.8510638297872 , 6.38297872340426 , 4.25531914893617 , 8.51063829787234 , 0 , 0 , 11.3191489361702 , 1 , 47 , 87.2340425531915 , 8.53191489361702 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 44 , 0 , 40.9090909090909 , 34.0909090909091 , 15.9090909090909 , 9.09090909090909 , 0 , 0 , 27.6363636363636 , 0 , 42 , 64.2857142857143 , 14.6904761904762 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 44 , 0 , 70.4545454545455 , 9.09090909090909 , 15.9090909090909 , 4.54545454545455 , 0 , 0 , 17.6818181818182 , 0 , 42 , 92.8571428571429 , 3.0952380952381 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,COPENHAGEN,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,COPENHAGEN,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 36 , 0 , 4 , 25 , 33.75 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 35 , 0 , 4 , 0 , 40 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,AERIS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 64.75 , 0 , 4 , 50 , 15.75 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 52 , 0 , 4 , 75 , 13.25 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 3.56666666666667 , 0 , 28 , 78.5714285714286 , 5.64285714285714 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.5 , 0 , 28 , 92.8571428571429 , 6.21428571428571 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 75 , 0 , 86.6666666666667 , 5.33333333333333 , 4 , 2.66666666666667 , 1.33333333333333 , 0 , 9.70666666666667 , 1 , 73 , 76.7123287671233 , 9.76712328767123 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 75 , 0 , 89.3333333333333 , 5.33333333333333 , 1.33333333333333 , 4 , 0 , 0 , 8.12 , 1 , 73 , 82.1917808219178 , 6.54794520547945 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 155 , 0 , 90.3225806451613 , 2.58064516129032 , 3.2258064516129 , 3.87096774193548 , 0 , 0 , 4.92258064516129 , 3 , 155 , 90.3225806451613 , 5.40645161290323 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 157 , 0 , 90.4458598726115 , 5.09554140127389 , 1.27388535031847 , 2.54777070063694 , 0.636942675159236 , 0 , 5.98089171974522 , 1 , 155 , 92.9032258064516 , 3.46451612903226 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 7.75 , 0 , 4 , 75 , 21 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.75 , 0 , 4 , 100 , 1 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOURS,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOURS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 106 , 0 , 93.3962264150943 , 1.88679245283019 , 0.943396226415094 , 1.88679245283019 , 1.88679245283019 , 0 ,-0.69811320754717 , 2 , 81 , 91.358024691358 , 12.8148148148148 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 94.4444444444444 , 0.925925925925926 , 2.77777777777778 , 1.85185185185185 , 0 , 0 , 4.38888888888889 , 1 , 81 , 92.5925925925926 , 4.45679012345679 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 74.5098039215686 , 10.9411764705882 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 72.5490196078431 , 17.4901960784314 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 53 , 0 , 77.3584905660377 , 5.66037735849057 , 11.3207547169811 , 5.66037735849057 , 0 , 0 , 11.7924528301887 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 52 , 0 , 76.9230769230769 , 5.76923076923077 , 11.5384615384615 , 5.76923076923077 , 0 , 0 , 14.1730769230769 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 82.4324324324324 , 5.40540540540541 , 6.75675675675676 , 5.40540540540541 , 0 , 0 , 6.98648648648649 , 1 , 70 , 77.1428571428571 , 7.41428571428571 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 87.8378378378378 , 4.05405405405405 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 8.08108108108108 , 1 , 71 , 94.3661971830986 , 2.84507042253521 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 ,-2.16666666666667 , 1 , 57 , 84.2105263157895 , 4.73684210526316 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 3.06666666666667 , 1 , 57 , 89.4736842105263 , 7.17543859649123 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 ,-1.86363636363636 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 3.54545454545455 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 4.73913043478261 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,AIR 2000,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 188 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-12.7741935483871 , 0 , 31 , 93.5483870967742 ,-4.29032258064516 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6.38709677419355 , 0 , 31 , 100 , 1.25806451612903 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 61 , 0 , 90.1639344262295 , 3.27868852459016 , 4.91803278688525 , 1.63934426229508 , 0 , 0 , 5.45901639344262 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 43 , 0 , 93.0232558139535 , 0 , 2.32558139534884 , 2.32558139534884 , 2.32558139534884 , 0 ,-0.13953488372093 , 1 , 25 , 92 ,-2.32 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 43 , 0 , 93.0232558139535 , 4.65116279069767 , 0 , 2.32558139534884 , 0 , 0 , 3.53488372093023 , 1 , 25 , 96 , 2.12 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 5.74074074074074 , 0 , 27 , 92.5925925925926 , 1.03703703703704 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.59259259259259 , 0 , 27 , 92.5925925925926 , 7.37037037037037 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 ,-0.909090909090909 , 0 , 26 , 92.3076923076923 ,-5.03846153846154 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.09090909090909 , 0 , 26 , 88.4615384615385 , 3.23076923076923 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 3 , 100 ,-1.33333333333333 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 129 , 1 , 82.9457364341085 , 7.75193798449612 , 3.87596899224806 , 5.42635658914729 , 0 , 0 , 8.35658914728682 , 0 , 139 , 96.4028776978417 ,-7.39568345323741 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 3 , 100 , 1.66666666666667 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 125 , 5 , 78.4 , 9.6 , 4.8 , 6.4 , 0.8 , 0 , 13.784 , 0 , 136 , 88.9705882352941 , 7.00735294117647 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 127 , 0 , 78.740157480315 , 7.8740157480315 , 4.7244094488189 , 7.08661417322835 , 1.5748031496063 , 0 , 14.8110236220472 , 7 , 102 , 91.1764705882353 , 6.86274509803922E-02 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 123 , 2 , 76.4227642276423 , 12.1951219512195 , 2.4390243902439 , 7.31707317073171 , 1.6260162601626 , 0 , 17.2682926829268 , 6 , 93 , 92.4731182795699 , 6.49462365591398 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 47 , 0 , 59.5744680851064 , 12.7659574468085 , 6.38297872340426 , 17.0212765957447 , 4.25531914893617 , 0 , 34.2765957446809 , 1 , 40 , 60 , 16.05 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 47 , 0 , 72.3404255319149 , 8.51063829787234 , 6.38297872340426 , 10.6382978723404 , 2.12765957446809 , 0 , 23.1702127659574 , 1 , 40 , 95 , 1.975 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.25 , 0 , 4 , 25 , 57 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 12.25 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,A,C, 4 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 139.25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,D,C, 4 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 126 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 90.4 , 0 , 5 , 60 , 8.4 
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 95.4 , 0 , 5 , 100 ,-4.4 
