run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:52,199610,BIRMINGHAM,AIRPORT TOTAL, 6699 , 38 , 84.9977608598298 , 7.7623525899388 , 4.10509031198686 , 2.88102701895805 , 0.179131213613972 , 7.46380056724884E-02 , 7 , 91 , 6723 , 82.0169567157519 , 8 
05-Mar-2004 11:52,199610,BIRMINGHAM,AMSTERDAM, 502 , 1 , 83.6653386454183 , 9.9601593625498 , 4.58167330677291 , 1.79282868525896 , 0 , 0 , 7 , 0 , 451 , 79.1574279379157 , 11 
05-Mar-2004 11:52,199610,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1120 , 20 , 75 , 9.82142857142857 , 7.85714285714286 , 6.07142857142857 , 0.803571428571429 , 0.446428571428571 , 13 , 33 , 1345 , 68.9962825278811 , 15 
05-Mar-2004 11:52,199610,BIRMINGHAM,DUBLIN, 552 , 6 , 92.5724637681159 , 3.26086956521739 , 1.6304347826087 , 2.53623188405797 , 0 , 0 , 3 , 11 , 531 , 90.0188323917137 , 4 
05-Mar-2004 11:52,199610,BIRMINGHAM,NEW YORK (JF KENNEDY), 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 62 , 87.0967741935484 , 3 
05-Mar-2004 11:52,199610,BIRMINGHAM,PALMA DE MALLORCA, 157 , 0 , 84.0764331210191 , 7.00636942675159 , 1.91082802547771 , 5.09554140127389 , 1.27388535031847 , 0.636942675159236 , 11 , 9 , 193 , 79.2746113989637 , 6 
05-Mar-2004 11:52,199610,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 530 , 0 , 91.8867924528302 , 5.84905660377358 , 0.943396226415094 , 1.32075471698113 , 0 , 0 , 4 , 10 , 466 , 84.9785407725322 , 6 
05-Mar-2004 11:52,199610,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5579 , 18 , 87.0048395769851 , 7.34898727370496 , 3.35185517117763 , 2.24054490051981 , 5.37730776124754E-02 , 0 , 5 , 58 , 5378 , 85.2733358125697 , 7 
05-Mar-2004 11:52,199610,EDINBURGH,AIRPORT TOTAL, 5520 , 38 , 83.1159420289855 , 10.9420289855072 , 4.31159420289855 , 1.41304347826087 , 0.144927536231884 , 0.072463768115942 , 8 , 118 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,EDINBURGH,AMSTERDAM, 186 , 0 , 76.8817204301075 , 17.2043010752688 , 5.37634408602151 , 0.537634408602151 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 193 , 21 , 54.4041450777202 , 19.6891191709845 , 11.9170984455959 , 11.3989637305699 , 0.518134715025907 , 2.07253886010363 , 41 , 19 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,EDINBURGH,DUBLIN, 215 , 5 , 91.1627906976744 , 4.65116279069767 , 2.7906976744186 , 1.3953488372093 , 0 , 0 , 4 , 5 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,EDINBURGH,PALMA DE MALLORCA, 39 , 0 , 48.7179487179487 , 30.7692307692308 , 15.3846153846154 , 5.12820512820513 , 0 , 0 , 16 , 4 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,EDINBURGH,PARIS (CHARLES DE GAULLE), 226 , 0 , 92.9203539823009 , 5.30973451327434 , 1.76991150442478 , 0 , 0 , 0 , 3 , 2 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5327 , 17 , 84.1561854702459 , 10.6251173268256 , 4.03604280082598 , 1.05124835742444 , 0.131406044678055 , 0 , 7 , 99 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,GATWICK,AIRPORT TOTAL, 18046 , 120 , 67.7767926410285 , 16.042336251801 , 9.13775906017954 , 5.61343233957664 , 1.07503047766818 , 0.354649229746204 , 18 , 308 , 16542 , 71.067585539838 , 16 
05-Mar-2004 11:52,199610,GATWICK,AMSTERDAM, 477 , 1 , 77.7777777777778 , 16.3522012578616 , 4.61215932914046 , 0.838574423480084 , 0.419287211740042 , 0 , 10 , 4 , 247 , 71.6599190283401 , 16 
05-Mar-2004 11:52,199610,GATWICK,ATHENS, 204 , 5 , 50.4901960784314 , 19.1176470588235 , 16.6666666666667 , 13.2352941176471 , 0.490196078431373 , 0 , 25 , 5 , 221 , 59.7285067873303 , 22 
05-Mar-2004 11:52,199610,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4443 , 93 , 50.8665316227774 , 16.0027008777853 , 15.2824668017106 , 13.8194913346838 , 2.97096556380824 , 1.05784379923475 , 38 , 171 , 4961 , 59.1816166095545 , 26 
05-Mar-2004 11:52,199610,GATWICK,DUBLIN, 503 , 4 , 76.9383697813121 , 12.3260437375746 , 9.5427435387674 , 1.19284294234592 , 0 , 0 , 10 , 5 , 440 , 79.7727272727273 , 9 
05-Mar-2004 11:52,199610,GATWICK,NEW YORK (JF KENNEDY), 62 , 0 , 72.5806451612903 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 6 , 0 , 62 , 83.8709677419355 , 1 
05-Mar-2004 11:52,199610,GATWICK,PALMA DE MALLORCA, 383 , 5 , 63.1853785900783 , 12.0104438642298 , 12.7937336814621 , 9.66057441253264 , 1.56657963446475 , 0.783289817232376 , 30 , 21 , 308 , 61.038961038961 , 25 
05-Mar-2004 11:52,199610,GATWICK,PARIS (CHARLES DE GAULLE), 289 , 2 , 69.5501730103806 , 19.0311418685121 , 8.65051903114187 , 2.42214532871972 , 0.346020761245675 , 0 , 12 , 14 , 353 , 83.8526912181303 , 7 
05-Mar-2004 11:52,199610,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 13603 , 27 , 73.3000073513196 , 16.0552819231052 , 7.13077997500551 , 2.93317650518268 , 0.455781812835404 , 0.124972432551643 , 12 , 137 , 11581 , 76.1592263189707 , 12 
05-Mar-2004 11:52,199610,GLASGOW,AIRPORT TOTAL, 6514 , 81 , 83.5738409579368 , 8.96530549585508 , 4.55941050046055 , 2.44089653054959 , 0.429843414184833 , 3.07031010132023E-02 , 7 , 113 , 6382 , 81.2911313068004 , 10 
05-Mar-2004 11:52,199610,GLASGOW,AMSTERDAM, 190 , 1 , 78.4210526315789 , 13.1578947368421 , 7.89473684210526 , 0.526315789473684 , 0 , 0 , 6 , 0 , 168 , 60.7142857142857 , 20 
05-Mar-2004 11:52,199610,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 983 , 42 , 65.6154628687691 , 14.0386571719227 , 10.6815869786368 , 7.12105798575788 , 2.33977619532045 , 0.203458799593082 , 19 , 76 , 1120 , 60.7142857142857 , 29 
05-Mar-2004 11:52,199610,GLASGOW,DUBLIN, 192 , 0 , 91.6666666666667 , 2.60416666666667 , 3.125 , 2.60416666666667 , 0 , 0 , 2 , 0 , 184 , 91.304347826087 , 3 
05-Mar-2004 11:52,199610,GLASGOW,PALMA DE MALLORCA, 126 , 4 , 56.3492063492063 , 17.4603174603175 , 9.52380952380952 , 6.34920634920635 , 8.73015873015873 , 1.58730158730159 , 44 , 14 , 157 , 54.140127388535 , 30 
05-Mar-2004 11:52,199610,GLASGOW,PARIS (CHARLES DE GAULLE), 47 , 0 , 87.2340425531915 , 12.7659574468085 , 0 , 0 , 0 , 0 , 6 , 0 , 162 , 83.3333333333333 , 8 
05-Mar-2004 11:52,199610,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5531 , 39 , 86.7655035255831 , 8.06364129452179 , 3.47134333755198 , 1.60911227626107 , 9.03995660820828E-02 , 0 , 5 , 37 , 5262 , 85.670847586469 , 6 
05-Mar-2004 11:52,199610,HEATHROW,AIRPORT TOTAL, 36266 , 74 , 76.8433243258148 , 12.948767440578 , 6.38338940054045 , 3.28406772183312 , 0.383279104395301 , 0.157172006838361 , 10 , 289 , 35645 , 73.4408752980783 , 12 
05-Mar-2004 11:52,199610,HEATHROW,AMSTERDAM, 1487 , 0 , 82.3806321452589 , 9.21318090114324 , 5.51445864156019 , 2.55548083389375 , 0.268997982515131 , 6.72494956287828E-02 , 7 , 4 , 1443 , 74.6361746361746 , 10 
05-Mar-2004 11:52,199610,HEATHROW,ATHENS, 355 , 1 , 65.0704225352113 , 17.1830985915493 , 13.5211267605634 , 4.22535211267606 , 0 , 0 , 12 , 0 , 358 , 64.2458100558659 , 13 
05-Mar-2004 11:52,199610,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 77 , 8 , 49.3506493506493 , 19.4805194805195 , 19.4805194805195 , 11.6883116883117 , 0 , 0 , 23 , 37 , 156 , 52.5641025641026 , 38 
05-Mar-2004 11:52,199610,HEATHROW,DUBLIN, 1312 , 1 , 81.25 , 10.594512195122 , 5.41158536585366 , 2.51524390243902 , 0.228658536585366 , 0 , 8 , 14 , 1276 , 78.6833855799373 , 9 
05-Mar-2004 11:52,199610,HEATHROW,NEW YORK (JF KENNEDY), 1125 , 5 , 76.0888888888889 , 10.3111111111111 , 6.66666666666667 , 4.97777777777778 , 1.51111111111111 , 0.444444444444444 , 14 , 8 , 1141 , 74.6713409290096 , 13 
05-Mar-2004 11:52,199610,HEATHROW,PALMA DE MALLORCA, 72 , 0 , 68.0555555555556 , 16.6666666666667 , 11.1111111111111 , 4.16666666666667 , 0 , 0 , 15 , 0 , 122 , 81.9672131147541 , 12 
05-Mar-2004 11:52,199610,HEATHROW,PARIS (CHARLES DE GAULLE), 1474 , 2 , 82.9715061058345 , 9.70149253731343 , 4.34192672998643 , 2.71370420624152 , 0.271370420624152 , 0 , 6 , 52 , 1459 , 78.067169294037 , 8 
05-Mar-2004 11:52,199610,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36189 , 66 , 76.9018209953301 , 12.9348697117909 , 6.35552239630827 , 3.26618585758103 , 0.384094614385587 , 0.157506424604161 , 10 , 252 , 35489 , 73.5326439178337 , 12 
05-Mar-2004 11:52,199610,LUTON,AIRPORT TOTAL, 2659 , 119 , 77.4351259872132 , 10.7559232794284 , 6.95750282060925 , 3.76081233546446 , 0.940203083866115 , 0.150432493418578 , 11 , 164 , 1525 , 77.9672131147541 , 13 
05-Mar-2004 11:52,199610,LUTON,AMSTERDAM, 226 , 13 , 80.9734513274336 , 11.9469026548673 , 6.63716814159292 , 0.442477876106195 , 0 , 0 , 4 , 10 , 173 , 68.2080924855491 , 19 
05-Mar-2004 11:52,199610,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 618 , 62 , 73.1391585760518 , 9.38511326860841 , 7.11974110032362 , 6.63430420711974 , 3.07443365695793 , 0.647249190938511 , 20 , 62 , 665 , 72.0300751879699 , 18 
05-Mar-2004 11:52,199610,LUTON,DUBLIN, 231 , 4 , 79.2207792207792 , 9.95670995670996 , 5.62770562770563 , 5.19480519480519 , 0 , 0 , 9 , 2 , 162 , 96.2962962962963 , 0 
05-Mar-2004 11:52,199610,LUTON,PALMA DE MALLORCA, 87 , 6 , 74.7126436781609 , 8.04597701149425 , 8.04597701149425 , 5.74712643678161 , 1.14942528735632 , 2.29885057471264 , 18 , 14 , 90 , 76.6666666666667 , 13 
05-Mar-2004 11:52,199610,LUTON,PARIS (CHARLES DE GAULLE), 148 , 6 , 81.7567567567568 , 9.45945945945946 , 6.08108108108108 , 2.7027027027027 , 0 , 0 , 4 , 32 , 168 , 86.3095238095238 , 7 
05-Mar-2004 11:52,199610,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2041 , 57 , 78.7359137677609 , 11.1709946104851 , 6.90837824595786 , 2.89073983341499 , 0.293973542381186 , 0 , 8 , 102 , 860 , 82.5581395348837 , 8 
05-Mar-2004 11:52,199610,MANCHESTER,AIRPORT TOTAL, 12682 , 104 , 76.5573253430058 , 11.1023497870998 , 6.74972401829364 , 4.60495190033118 , 0.725437628134364 , 0.260211323135152 , 12 , 300 , 13211 , 75.323593974718 , 12 
05-Mar-2004 11:52,199610,MANCHESTER,AMSTERDAM, 552 , 0 , 78.9855072463768 , 11.7753623188406 , 7.2463768115942 , 1.6304347826087 , 0.36231884057971 , 0 , 7 , 13 , 519 , 74.9518304431599 , 8 
05-Mar-2004 11:52,199610,MANCHESTER,ATHENS, 20 , 1 , 45 , 20 , 0 , 30 , 5 , 0 , 43 , 2 , 40 , 70 , 16 
05-Mar-2004 11:52,199610,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3788 , 66 , 59.7676874340021 , 14.2027455121436 , 12.5659978880676 , 10.6388595564942 , 2.08553326293559 , 0.739176346356917 , 28 , 197 , 4379 , 63.0965973966659 , 24 
05-Mar-2004 11:52,199610,MANCHESTER,DUBLIN, 636 , 4 , 84.748427672956 , 9.59119496855346 , 3.45911949685535 , 2.20125786163522 , 0 , 0 , 4 , 5 , 623 , 90.529695024077 , 3 
05-Mar-2004 11:52,199610,MANCHESTER,NEW YORK (JF KENNEDY), 63 , 0 , 85.7142857142857 , 1.58730158730159 , 7.93650793650794 , 3.17460317460317 , 1.58730158730159 , 0 , 0 , 1 , 90 , 86.6666666666667 ,-5 
05-Mar-2004 11:52,199610,MANCHESTER,PALMA DE MALLORCA, 399 , 6 , 60.9022556390977 , 13.2832080200501 , 11.5288220551378 , 11.0275689223058 , 2.5062656641604 , 0.75187969924812 , 26 , 17 , 412 , 65.2912621359223 , 33 
05-Mar-2004 11:52,199610,MANCHESTER,PARIS (CHARLES DE GAULLE), 478 , 0 , 88.2845188284519 , 6.27615062761506 , 3.13807531380753 , 2.30125523012552 , 0 , 0 , 4 , 2 , 473 , 81.8181818181818 , 8 
05-Mar-2004 11:52,199610,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8894 , 38 , 83.7081178322465 , 9.78187542163256 , 4.27254328760962 , 2.03507982909827 , 0.146165954576119 , 5.62176748369687E-02 , 5 , 103 , 8832 , 81.3858695652174 , 7 
05-Mar-2004 11:52,199610,NEWCASTLE,AIRPORT TOTAL, 3661 , 47 , 81.7536192297187 , 8.46763179459164 , 4.99863425293636 , 4.12455613220432 , 0.409724119093144 , 0.245834471455886 , 10 , 84 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,NEWCASTLE,AMSTERDAM, 178 , 0 , 88.7640449438202 , 4.49438202247191 , 5.61797752808989 , 1.12359550561798 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 701 , 28 , 70.4707560627675 , 8.55920114122682 , 8.7018544935806 , 9.98573466476462 , 1.4265335235378 , 0.855920114122682 , 23 , 29 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,NEWCASTLE,DUBLIN, 148 , 0 , 93.2432432432432 , 2.7027027027027 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,NEWCASTLE,PALMA DE MALLORCA, 110 , 1 , 71.8181818181818 , 8.18181818181818 , 8.18181818181818 , 10 , 0 , 1.81818181818182 , 25 , 3 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,NEWCASTLE,PARIS (CHARLES DE GAULLE), 103 , 2 , 85.4368932038835 , 6.79611650485437 , 3.88349514563107 , 3.88349514563107 , 0 , 0 , 6 , 5 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2960 , 19 , 84.4256756756757 , 8.44594594594595 , 4.12162162162162 , 2.73648648648649 , 0.168918918918919 , 0.101351351351351 , 7 , 55 , 0 , 0 , 0 
05-Mar-2004 11:52,199610,STANSTED,AIRPORT TOTAL, 6099 , 60 , 78.8325955074602 , 11.0673880964092 , 6.24692572552877 , 3.60714871290375 , 0.229545827184784 , 1.63961305131989E-02 , 8 , 175 , 4975 , 77.7286432160804 , 10 
05-Mar-2004 11:52,199610,STANSTED,AMSTERDAM, 341 , 0 , 74.7800586510264 , 14.6627565982405 , 8.79765395894428 , 1.75953079178886 , 0 , 0 , 8 , 0 , 231 , 79.2207792207792 , 6 
05-Mar-2004 11:52,199610,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 768 , 17 , 60.2864583333333 , 17.3177083333333 , 11.71875 , 9.63541666666667 , 1.04166666666667 , 0 , 21 , 32 , 644 , 58.695652173913 , 27 
05-Mar-2004 11:52,199610,STANSTED,DUBLIN, 868 , 23 , 84.2165898617511 , 7.37327188940092 , 4.72350230414747 , 3.57142857142857 , 0 , 0.115207373271889 , 6 , 76 , 696 , 86.4942528735632 , 6 
05-Mar-2004 11:52,199610,STANSTED,PALMA DE MALLORCA, 85 , 1 , 69.4117647058824 , 11.7647058823529 , 7.05882352941176 , 10.5882352941176 , 1.17647058823529 , 0 , 18 , 4 , 103 , 54.368932038835 , 23 
05-Mar-2004 11:52,199610,STANSTED,PARIS (CHARLES DE GAULLE), 228 , 0 , 87.719298245614 , 6.57894736842105 , 2.63157894736842 , 3.07017543859649 , 0 , 0 , 3 , 5 , 18 , 77.7777777777778 , 11 
05-Mar-2004 11:52,199610,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5331 , 43 , 81.5044081785781 , 10.1669480397674 , 5.45863815419246 , 2.73869818045395 , 0.112549240292628 , 0.018758206715438 , 6 , 143 , 4331 , 80.5587624105287 , 8 
