run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 28.4 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 30 , 0 , 40 , 16.6666666666667 , 10 , 33.3333333333333 , 0 , 0 , 41.0666666666667 , 1 , 32 , 43.75 , 46.15625 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 29 , 0 , 75.8620689655172 , 10.3448275862069 , 13.7931034482759 , 0 , 0 , 0 , 6.86206896551724 , 0 , 28 , 85.7142857142857 , 7.03571428571429 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 65 , 0 , 53.8461538461538 , 12.3076923076923 , 16.9230769230769 , 10.7692307692308 , 4.61538461538462 , 1.53846153846154 , 37.7384615384615 , 3 , 26 , 42.3076923076923 , 29.8461538461538 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 73.9583333333333 , 8.34375 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 37 , 0 , 67.5675675675676 , 24.3243243243243 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 12.1891891891892 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-10 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 100 ,-4 
14-Apr-2004 13:16,199612,BIRMINGHAM,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 257 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1559 , 0 , 80.8851828094933 , 12.2514432328416 , 3.72033354714561 , 2.37331622835151 , 0.769724182168056 , 0 , 9.06799230275818 , 37 , 1720 , 90 , 4.68139534883721 
14-Apr-2004 13:16,199612,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1206 , 1 , 85.3233830845771 , 9.28689883913765 , 3.64842454394693 , 1.49253731343284 , 0.248756218905473 , 0 , 7.22968490878939 , 12 , 1189 , 80.4878048780488 , 10.6846089150547 
14-Apr-2004 13:16,199612,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
14-Apr-2004 13:16,199612,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 61.3333333333333 , 0 , 4 , 100 , 5.75 
14-Apr-2004 13:16,199612,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VIRGIN EXPRESS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 100 , 3.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 38 , 0 , 92.1052631578947 , 5.26315789473684 , 0 , 2.63157894736842 , 0 , 0 , 1.81578947368421 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 30 , 0 , 70 , 6.66666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 20.4666666666667 , 0 , 3 , 0 , 138 
14-Apr-2004 13:16,199612,BIRMINGHAM,BULGARIA,PLOVDIV,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 73.9130434782609 , 15.1739130434783 
14-Apr-2004 13:16,199612,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 44 , 0 , 13.6363636363636 , 31.8181818181818 , 27.2727272727273 , 22.7272727272727 , 4.54545454545455 , 0 , 56.1136363636364 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 6.81818181818182 , 53.6590909090909 
14-Apr-2004 13:16,199612,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 88 , 0 , 70.4545454545455 , 13.6363636363636 , 7.95454545454546 , 6.81818181818182 , 1.13636363636364 , 0 , 14.9886363636364 , 0 , 90 , 56.6666666666667 , 32.7111111111111 
14-Apr-2004 13:16,199612,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 341 , 1 , 70.0879765395894 , 13.4897360703812 , 10.5571847507331 , 5.57184750733138 , 0.293255131964809 , 0 , 8.73020527859238 , 13 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 46 , 0 , 71.7391304347826 , 10.8695652173913 , 6.52173913043478 , 10.8695652173913 , 0 , 0 , 9.69565217391304 , 0 , 41 , 90.2439024390244 ,-6.31707317073171 
14-Apr-2004 13:16,199612,BIRMINGHAM,CROATIA,SPLIT,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.75 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
14-Apr-2004 13:16,199612,BIRMINGHAM,CROATIA,ZAGREB,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
14-Apr-2004 13:16,199612,BIRMINGHAM,CROATIA,ZAGREB,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 74 , 0 , 79.7297297297297 , 9.45945945945946 , 2.7027027027027 , 1.35135135135135 , 2.7027027027027 , 4.05405405405405 , 36.2432432432432 , 0 , 53 , 58.4905660377359 , 16.8301886792453 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 50.5 , 0 , 1 , 0 , 120 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 143 , 2 , 35.6643356643357 , 20.2797202797203 , 23.7762237762238 , 18.8811188811189 , 1.3986013986014 , 0 , 38.3146853146853 , 3 , 194 , 31.4432989690722 , 57.8762886597938 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 1 , 58 , 46.551724137931 , 70.8620689655172 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 54 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.37037037037037 , 0 , 154 , 77.9220779220779 , 11.7012987012987 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 38 , 0 , 42.1052631578947 , 23.6842105263158 , 23.6842105263158 , 10.5263157894737 , 0 , 0 , 26.2894736842105 , 0 , 90 , 22.2222222222222 , 55.5666666666667 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,LARNACA,TRANSAER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 26.4444444444444 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 101 , 0 , 84.1584158415842 , 6.93069306930693 , 2.97029702970297 , 4.95049504950495 , 0.99009900990099 , 0 , 11.950495049505 , 1 , 155 , 75.4838709677419 , 18.6645161290323 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.5 , 0 , 80 , 31.25 , 47.3 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 102 , 0 , 84.3137254901961 , 8.8235294117647 , 5.88235294117647 , 0.980392156862745 , 0 , 0 , 2.6078431372549 , 0 , 114 , 75.4385964912281 , 11.3771929824561 
14-Apr-2004 13:16,199612,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 9.09090909090909 , 130.636363636364 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-13.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BEMOAIR PRAHA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GEORGIA AIR PRAGUE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,BILLUND,AIR NORDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 1104 , 0 , 86.5942028985507 , 7.51811594202899 , 3.35144927536232 , 2.35507246376812 , 9.05797101449275E-02 , 9.05797101449275E-02 , 4.18478260869565 , 32 , 1113 , 82.9290206648697 , 4.48966756513926 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 1073 , 1 , 75.955265610438 , 15.3774464119292 , 5.87138863000932 , 2.14352283317801 , 0.65237651444548 , 0 , 12.3709226467847 , 7 , 1052 , 83.745247148289 , 7.94201520912548 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,DENMARK,COPENHAGEN,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FINLAND,IVALO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
14-Apr-2004 13:16,199612,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19 , 0 , 4 , 50 , 39.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,BORDEAUX,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 36.3636363636364 , 0 , 9.09090909090909 , 0 , 39.2727272727273 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 13 , 1 , 7.69230769230769 , 30.7692307692308 , 61.5384615384615 , 0 , 0 , 0 , 32.0769230769231 , 0 , 32 , 9.375 , 60.21875 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,C, 8 , 1 , 25 , 0 , 50 , 25 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 6 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,DEAUVILLE,LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,DIJON,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LE HAVRE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 47.625 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LE HAVRE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LE MANS,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.25 , 0 , 4 , 25 , 27.25 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LYON,AERIS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LYON,BA CITIEXPRESS (IOM) LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 193 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 32 , 0 , 28.125 , 9.375 , 46.875 , 15.625 , 0 , 0 , 45.125 , 1 , 31 , 61.2903225806452 , 34.0322580645161 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 718 , 0 , 78.4122562674095 , 8.77437325905293 , 6.82451253481894 , 5.71030640668524 , 0.278551532033426 , 0 , 10.5487465181058 , 6 , 689 , 78.8098693759071 , 12.1727140783745 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 61.7142857142857 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 44 , 0 , 81.8181818181818 , 9.09090909090909 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 6.06818181818182 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 54 , 0 , 83.3333333333333 , 12.962962962963 , 3.7037037037037 , 0 , 0 , 0 , 3.87037037037037 , 0 , 122 , 47.5409836065574 , 22.6147540983607 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 1 , 100 , 4 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 2557 , 0 , 91.044192412984 , 6.17911615174032 , 1.56433320297223 , 1.17324990222917 , 3.91083300743058E-02 , 0 , 4.46265154477904 , 32 , 1698 , 87.1613663133098 , 6.42873969375736 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-0.714285714285714 , 0 , 4 , 25 , 44 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 3685 , 5 , 88.7109905020353 , 5.86160108548168 , 2.87652645861601 , 2.41519674355495 , 0.135685210312076 , 0 , 6.078697421981 , 34 , 3677 , 89.1759586619527 , 4.83682349741637 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (ORLY),AOM FRENCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,REIMS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3.5 
14-Apr-2004 13:16,199612,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 8 , 0 , 25 , 12.5 , 12.5 , 25 , 25 , 0 , 98.125 , 0 , 0 , 0 , 0 
