run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,BIRMINGHAM,AIRPORT TOTAL, 6883 , 25 , 82.405927647828 , 9.28374255411884 , 5.05593491210228 , 2.81853842801104 , 0.319628069155891 , 0.11622838878396 , 8 , 83 , 6722 , 78.2356441535257 , 10 
05-Mar-2004 11:49,199609,BIRMINGHAM,AMSTERDAM, 480 , 0 , 85 , 7.08333333333333 , 4.79166666666667 , 2.91666666666667 , 0.208333333333333 , 0 , 7 , 0 , 432 , 89.1203703703704 , 4 
05-Mar-2004 11:49,199609,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1327 , 16 , 67.8221552373775 , 14.318010550113 , 10.3240391861341 , 6.10399397136398 , 0.904295403165034 , 0.52750565184627 , 18 , 35 , 1533 , 56.2296151337247 , 25 
05-Mar-2004 11:49,199609,BIRMINGHAM,DUBLIN, 570 , 0 , 83.859649122807 , 9.29824561403509 , 3.85964912280702 , 2.28070175438596 , 0.526315789473684 , 0.175438596491228 , 9 , 19 , 519 , 78.8053949903661 , 9 
05-Mar-2004 11:49,199609,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 91.5254237288136 ,-10 
05-Mar-2004 11:49,199609,BIRMINGHAM,PALMA DE MALLORCA, 183 , 0 , 75.9562841530055 , 10.9289617486339 , 10.9289617486339 , 1.09289617486339 , 0.546448087431694 , 0.546448087431694 , 14 , 0 , 209 , 60.7655502392345 , 18 
05-Mar-2004 11:49,199609,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 542 , 4 , 91.1439114391144 , 5.16605166051661 , 3.13653136531365 , 0.553505535055351 , 0 , 0 , 4 , 14 , 448 , 93.9732142857143 , 2 
05-Mar-2004 11:49,199609,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5556 , 9 , 85.8891288696904 , 8.08135349172066 , 3.79769618430526 , 2.03383729301656 , 0.179985601151908 , 1.79985601151908E-02 , 6 , 48 , 5189 , 84.7369435343997 , 6 
05-Mar-2004 11:49,199609,EDINBURGH,AIRPORT TOTAL, 5280 , 23 , 80.1136363636364 , 12.2916666666667 , 5.13257575757576 , 2.10227272727273 , 0.284090909090909 , 7.57575757575758E-02 , 9 , 99 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,AMSTERDAM, 168 , 0 , 66.6666666666667 , 20.2380952380952 , 8.92857142857143 , 3.57142857142857 , 0.595238095238095 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 223 , 6 , 47.9820627802691 , 16.5919282511211 , 20.1793721973094 , 8.96860986547085 , 4.48430493273543 , 1.79372197309417 , 42 , 4 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,DUBLIN, 213 , 3 , 86.3849765258216 , 9.38967136150235 , 1.87793427230047 , 2.34741784037559 , 0 , 0 , 7 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,PALMA DE MALLORCA, 40 , 0 , 60 , 17.5 , 5 , 15 , 0 , 2.5 , 41 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,PARIS (CHARLES DE GAULLE), 218 , 0 , 90.3669724770642 , 6.88073394495413 , 2.29357798165138 , 0.458715596330275 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5057 , 17 , 81.5305517105003 , 12.1020367807 , 4.46905279810164 , 1.79948586118252 , 0.098872849515523 , 0 , 8 , 95 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AIRPORT TOTAL, 19266 , 111 , 57.5625454167964 , 18.4521955777017 , 12.2184158621406 , 9.18716910619745 , 2.02948198899616 , 0.550192048167757 , 28 , 208 , 17782 , 64.3740861545383 , 21 
05-Mar-2004 11:49,199609,GATWICK,AMSTERDAM, 450 , 0 , 72.6666666666667 , 16.2222222222222 , 6.88888888888889 , 4.22222222222222 , 0 , 0 , 14 , 2 , 223 , 73.0941704035874 , 11 
05-Mar-2004 11:49,199609,GATWICK,ATHENS, 279 , 2 , 30.1075268817204 , 19.3548387096774 , 26.5232974910394 , 22.5806451612903 , 1.0752688172043 , 0.3584229390681 , 42 , 7 , 304 , 44.4078947368421 , 43 
05-Mar-2004 11:49,199609,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5714 , 91 , 36.9793489674484 , 17.9733986699335 , 18.4284214210711 , 19.7409870493525 , 5.33776688834442 , 1.54007700385019 , 55 , 93 , 6352 , 46.8986146095718 , 36 
05-Mar-2004 11:49,199609,GATWICK,DUBLIN, 497 , 0 , 60.3621730382294 , 24.748490945674 , 11.0663983903421 , 3.420523138833 , 0.201207243460765 , 0.201207243460765 , 17 , 0 , 416 , 71.875 , 13 
05-Mar-2004 11:49,199609,GATWICK,NEW YORK (JF KENNEDY), 60 , 0 , 66.6666666666667 , 18.3333333333333 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 8 , 0 , 63 , 87.3015873015873 , 0 
05-Mar-2004 11:49,199609,GATWICK,PALMA DE MALLORCA, 535 , 6 , 52.8971962616822 , 15.7009345794393 , 13.4579439252336 , 14.018691588785 , 3.17757009345794 , 0.747663551401869 , 38 , 2 , 447 , 46.9798657718121 , 36 
05-Mar-2004 11:49,199609,GATWICK,PARIS (CHARLES DE GAULLE), 292 , 2 , 67.8082191780822 , 16.7808219178082 , 10.2739726027397 , 4.45205479452055 , 0.342465753424658 , 0.342465753424658 , 18 , 8 , 340 , 82.0588235294118 , 9 
05-Mar-2004 11:49,199609,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 13552 , 20 , 66.241145218418 , 18.6540731995277 , 9.60005903187721 , 4.73730814639906 , 0.634592680047226 , 0.132821723730815 , 17 , 115 , 11430 , 74.0857392825897 , 12 
05-Mar-2004 11:49,199609,GLASGOW,AIRPORT TOTAL, 6596 , 52 , 81.5191024863554 , 10.203153426319 , 4.92722862340813 , 2.83505154639175 , 0.40933899332929 , 0.106124924196483 , 9 , 83 , 6544 , 79.8288508557457 , 10 
05-Mar-2004 11:49,199609,GLASGOW,AMSTERDAM, 172 , 0 , 77.3255813953488 , 14.5348837209302 , 6.3953488372093 , 1.16279069767442 , 0.581395348837209 , 0 , 7 , 0 , 162 , 68.5185185185185 , 13 
05-Mar-2004 11:49,199609,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1158 , 29 , 63.4715025906736 , 16.0621761658031 , 9.93091537132988 , 8.29015544041451 , 1.64075993091537 , 0.604490500863558 , 22 , 24 , 1317 , 53.0751708428246 , 29 
05-Mar-2004 11:49,199609,GLASGOW,DUBLIN, 192 , 1 , 90.1041666666667 , 5.72916666666667 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 5 , 1 , 180 , 81.1111111111111 , 14 
05-Mar-2004 11:49,199609,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4 
05-Mar-2004 11:49,199609,GLASGOW,PALMA DE MALLORCA, 148 , 0 , 56.0810810810811 , 16.8918918918919 , 10.8108108108108 , 16.2162162162162 , 0 , 0 , 24 , 0 , 186 , 44.6236559139785 , 38 
05-Mar-2004 11:49,199609,GLASGOW,PARIS (CHARLES DE GAULLE), 43 , 0 , 86.046511627907 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 0 , 6 , 0 , 136 , 77.9411764705882 , 7 
05-Mar-2004 11:49,199609,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5438 , 23 , 85.362265538801 , 8.95549834497977 , 3.86171386539169 , 1.67340934166973 , 0.147112909157779 , 0 , 6 , 59 , 5227 , 86.5697340730821 , 6 
05-Mar-2004 11:49,199609,HEATHROW,AIRPORT TOTAL, 35541 , 69 , 73.9849750991812 , 15.1374468923215 , 7.45055006893447 , 3.01623477110942 , 0.320756309614248 , 9.00368588390873E-02 , 11 , 129 , 35038 , 74.7046064273075 , 11 
05-Mar-2004 11:49,199609,HEATHROW,AMSTERDAM, 1449 , 0 , 80.7453416149068 , 11.2491373360939 , 5.93512767425811 , 2.00138026224983 , 6.90131124913734E-02 , 0 , 7 , 4 , 1376 , 82.7761627906977 , 5 
05-Mar-2004 11:49,199609,HEATHROW,ATHENS, 359 , 2 , 38.4401114206128 , 22.2841225626741 , 24.2339832869081 , 13.9275766016713 , 1.1142061281337 , 0 , 30 , 3 , 356 , 43.5393258426966 , 29 
