run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-1.8 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 ,-3.2 
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 15.9 
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 257 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 51 , 0 , 52.9411764705882 , 25.4901960784314 , 7.84313725490196 , 13.7254901960784 , 0 , 0 , 19.5490196078431 , 2 , 53 , 96.2264150943396 ,-2.84905660377358 
13-Jan-2004 15:08,199608,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 51 , 0 , 78.4313725490196 , 9.80392156862745 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.8039215686275 , 2 , 53 , 96.2264150943396 , 1.71698113207547 
13-Jan-2004 15:08,199608,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 69.2307692307692 , 13.4615384615385 , 9.61538461538462 , 7.69230769230769 , 0 , 0 , 15.6346153846154 , 0 , 51 , 68.6274509803922 , 12 
13-Jan-2004 15:08,199608,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 4.76923076923077 , 0 , 51 , 96.078431372549 , 1.82352941176471 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 58.4 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 60.6 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 52.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 41.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 16 , 0 , 9 , 55.5555555555556 , 29.2222222222222 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 39.2222222222222 , 0 , 9 , 33.3333333333333 , 110 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 77.4193548387097 , 3.2258064516129 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.5161290322581 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-7.8 , 0 , 4 , 100 ,-18 
13-Jan-2004 15:08,199608,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29.2 , 0 , 4 , 75 , 11 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 14 , 85.7142857142857 ,-6.71428571428571 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.75 , 0 , 14 , 71.4285714285714 , 10.8571428571429 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 154.857142857143 , 0 , 5 , 60 , 27.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 5 , 100 , 0.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 10 , 0 , 20 , 10 , 50 , 20 , 0 , 0 , 45.6 , 0 , 13 , 15.3846153846154 , 77.4615384615385 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 10 , 0 , 20 , 10 , 20 , 50 , 0 , 0 , 59.1 , 0 , 13 , 7.69230769230769 , 83.6153846153846 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 41 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 48.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 68.4285714285714 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 43.6666666666667 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 11.75 , 0 , 5 , 40 , 26 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 60 , 14.6 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.5 , 0 , 9 , 88.8888888888889 ,-2.55555555555556 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 9 , 77.7777777777778 , 10 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 159.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 174.75 
13-Jan-2004 15:08,199608,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 48 , 0 , 89.5833333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 0 , 2.08333333333333E-02 , 0 , 49 , 89.7959183673469 ,-2.10204081632653 
13-Jan-2004 15:08,199608,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 48 , 0 , 91.6666666666667 , 0 , 6.25 , 0 , 0 , 2.08333333333333 , 9.64583333333333 , 0 , 49 , 89.7959183673469 , 1.6734693877551 
13-Jan-2004 15:08,199608,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 40 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.5 , 0 , 40 , 85 , 4.2 
13-Jan-2004 15:08,199608,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 40 , 0 , 97.5 , 0 , 2.5 , 0 , 0 , 0 , 2.725 , 0 , 40 , 87.5 , 7.425 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 83.8709677419355 , 16.1290322580645 , 0 , 0 , 0 , 0 , 0.161290322580645 , 0 , 29 , 96.551724137931 ,-0.137931034482759 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 4.29032258064516 , 0 , 29 , 86.2068965517241 , 5.58620689655172 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 34.8 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 8 , 25 , 27.625 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.4 , 0 , 8 , 50 , 26.375 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 122 , 0 , 93.4426229508197 , 6.55737704918033 , 0 , 0 , 0 , 0 , 1.07377049180328 , 1 , 77 , 96.1038961038961 ,-1.90909090909091 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 122 , 0 , 95.0819672131148 , 4.91803278688525 , 0 , 0 , 0 , 0 , 1.9672131147541 , 1 , 77 , 93.5064935064935 , 3.02597402597403 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 160 , 1 , 88.125 , 7.5 , 3.125 , 1.25 , 0 , 0 , 4.09375 , 2 , 161 , 96.2732919254658 ,-4.35403726708075 
13-Jan-2004 15:08,199608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 160 , 0 , 95 , 2.5 , 1.875 , 0.625 , 0 , 0 , 2.01875 , 2 , 162 , 93.2098765432099 , 3.92592592592593 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 ,-12.4090909090909 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 , 9.09090909090909E-02 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 109 , 0 , 97.2477064220184 , 1.8348623853211 , 0 , 0.917431192660551 , 0 , 0 ,-4.29357798165138 , 0 , 85 , 92.9411764705882 ,-3.61176470588235 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 98.1481481481482 , 0 , 1.85185185185185 , 0 , 0 , 0 ,-0.157407407407407 , 0 , 85 , 88.2352941176471 , 5.69411764705882 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 1.51851851851852 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 27 , 0 , 88.8888888888889 , 0 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 0 ,-0.769230769230769 , 0 , 54 , 94.4444444444444 ,-1.16666666666667 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 7.65384615384615 , 0 , 54 , 92.5925925925926 , 4.38888888888889 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 89.7435897435898 , 6.41025641025641 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 2.58974358974359 , 0 , 79 , 86.0759493670886 , 5.93670886075949 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 87.1794871794872 , 7.69230769230769 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 6.91025641025641 , 0 , 79 , 78.4810126582279 , 13.1139240506329 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 32 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.34375 , 0 , 31 , 96.7741935483871 ,-4.2258064516129 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 32 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8125 , 0 , 4 , 100 , 4 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HAMBURG,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HAMBURG,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 5.77272727272727 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.45454545454545 , 0 , 22 , 90.9090909090909 , 0.227272727272727 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 54.5454545454545 , 16.4545454545455 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-7.7741935483871 , 0 , 31 , 100 ,-16.3548387096774 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 9.41935483870968 , 0 , 31 , 90.3225806451613 , 5.70967741935484 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 62 , 2 , 75.8064516129032 , 16.1290322580645 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 9.51612903225806 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.91935483870968 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.56666666666667 , 0 , 26 , 96.1538461538462 ,-0.807692307692308 
13-Jan-2004 15:08,199608,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 26 , 96.1538461538462 , 3.19230769230769 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ATHENS,OLYMPIC AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ATHENS,OLYMPIC AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 ,-26.3333333333333 , 0 , 9 , 100 ,-15.1111111111111 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 14.1111111111111 , 0 , 8 , 87.5 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29.75 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 37 , 0 , 13 , 61.5384615384615 , 5.92307692307692 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 44.6666666666667 , 0 , 13 , 76.9230769230769 , 4.30769230769231 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 39.2 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.25 , 0 , 4 , 0 , 65.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18 , 0 , 4 , 0 , 59.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30 , 0 , 5 , 100 ,-38 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 3.5 , 0 , 5 , 100 ,-5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25 , 0 , 5 , 40 , 39 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 60 , 19.2 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 5 , 20 , 32.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 5 , 20 , 48.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-12.6 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 28.2 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 4 , 75 ,-1.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 0.75 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 4 , 75 , 74.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 50 , 86 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 4 , 50 , 15 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 4 , 100 , 4 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.2 , 0 , 5 , 100 ,-8.2 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 80 ,-0.4 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 4 , 50 , 26.75 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 4 , 75 , 25.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 17.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.2 , 0 , 5 , 0 , 50.4 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 20 , 19.2 
