run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 109.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 61.6666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 6.14285714285714 
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 16.3333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 19.6666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 68 , 0 , 83.8235294117647 , 8.82352941176471 , 5.88235294117647 , 1.47058823529412 , 0 , 0 , 3 , 0 , 67 , 97.0149253731343 ,-0.880597014925373 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 92.6470588235294 , 4.41176470588235 , 2.94117647058824 , 0 , 0 , 0 , 3.77941176470588 , 0 , 67 , 98.5074626865672 , 1.41791044776119 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 79.5918367346939 , 14.2857142857143 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 10.1428571428571 , 2 , 51 , 49.0196078431373 , 20.4117647058824 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 49 , 0 , 91.8367346938776 , 2.04081632653061 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 4.93877551020408 , 2 , 51 , 94.1176470588235 , 5.09803921568627 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 1 , 100 , 12 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 1 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 0 , 50 , 0 , 25 , 25 , 0 , 103.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 100 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 33.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 11.75 , 0 , 9 , 77.7777777777778 , 9.77777777777778 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.75 , 0 , 9 , 55.5555555555556 , 28.5555555555556 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 ,-1.9 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.1666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.5 , 0 , 5 , 80 ,-20.6 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 5 , 100 , 4.8 
05-Mar-2004 11:49,199609,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.75 , 0 , 12 , 91.6666666666667 , 4.83333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 12 , 75 , 12.6666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.6666666666667 , 76.8333333333333 , 0 , 4 , 0 , 44.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 16.6666666666667 , 96.3333333333333 , 0 , 4 , 75 , 6.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 36.5 , 0 , 12 , 8.33333333333333 , 56.6666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 50.75 , 0 , 12 , 8.33333333333333 , 78.6666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 139.8 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 165.2 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 42.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 4 , 25 , 16.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 4 , 75 , 7.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 50 , 36.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.75 , 0 , 8 , 75 , 44.125 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 50 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 78.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 47 , 0 , 87.2340425531915 , 10.6382978723404 , 2.12765957446809 , 0 , 0 , 0 ,-2.76595744680851 , 0 , 46 , 76.0869565217391 , 2.56521739130435 
05-Mar-2004 11:49,199609,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 47 , 0 , 97.8723404255319 , 2.12765957446809 , 0 , 0 , 0 , 0 ,-0.297872340425532 , 0 , 46 , 89.1304347826087 , 0.826086956521739 
05-Mar-2004 11:49,199609,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 47 , 0 , 80.8510638297872 , 12.7659574468085 , 2.12765957446809 , 2.12765957446809 , 2.12765957446809 , 0 , 12.1063829787234 , 0 , 46 , 84.7826086956522 , 8.41304347826087 
05-Mar-2004 11:49,199609,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 47 , 0 , 95.7446808510638 , 2.12765957446809 , 0 , 0 , 2.12765957446809 , 0 , 7.70212765957447 , 0 , 46 , 91.304347826087 , 4.3695652173913 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,DIJON,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,DIJON,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 90 , 0 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 6.5 , 0 , 30 , 80 , 10.1666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 80 , 3.33333333333333 , 10 , 6.66666666666667 , 0 , 0 , 17.1 , 0 , 30 , 76.6666666666667 , 17.9333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 9 , 22.2222222222222 , 31.6666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 9 , 22.2222222222222 , 26.5555555555556 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 116 , 0 , 92.2413793103448 , 6.89655172413793 , 0 , 0.862068965517241 , 0 , 0 , 2.99137931034483 , 4 , 69 , 94.2028985507246 , 2.21739130434783 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 116 , 0 , 96.551724137931 , 2.58620689655172 , 0.862068965517241 , 0 , 0 , 0 , 2.68965517241379 , 4 , 69 , 91.304347826087 , 5.71014492753623 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 155 , 3 , 88.3870967741936 , 5.80645161290323 , 5.16129032258065 , 0.645161290322581 , 0 , 0 , 5.70967741935484 , 3 , 155 , 93.5483870967742 ,-0.219354838709677 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 155 , 1 , 89.0322580645161 , 5.16129032258065 , 5.16129032258065 , 0.645161290322581 , 0 , 0 , 5.5741935483871 , 3 , 155 , 95.4838709677419 , 2.72258064516129 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,REIMS,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
05-Mar-2004 11:49,199609,BIRMINGHAM,FRANCE,REIMS,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 ,-6.71428571428571 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 5.55555555555556 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,BREMEN,SAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 23.3333333333333 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 92.2330097087379 , 5.8252427184466 , 0.970873786407767 , 0.970873786407767 , 0 , 0 ,-0.281553398058252 , 3 , 81 , 86.4197530864197 ,-9.87654320987654E-02 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 105 , 0 , 88.5714285714286 , 4.76190476190476 , 5.71428571428571 , 0.952380952380952 , 0 , 0 , 4.18095238095238 , 2 , 81 , 88.8888888888889 , 5.4320987654321 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.33333333333333E-02 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 1.26923076923077 , 0 , 26 , 92.3076923076923 ,-1.23076923076923 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 6.84615384615385 , 0 , 49 , 73.469387755102 , 13.6122448979592 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 83.1168831168831 , 7.79220779220779 , 5.19480519480519 , 3.8961038961039 , 0 , 0 , 8.68831168831169 , 0 , 76 , 80.2631578947369 , 4.53947368421053 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 75.3246753246753 , 11.6883116883117 , 10.3896103896104 , 2.5974025974026 , 0 , 0 , 12.5454545454545 , 0 , 76 , 80.2631578947369 , 10.3157894736842 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0.466666666666667 , 0 , 30 , 90 , 2.66666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 6.96666666666667 , 0 , 5 , 80 , 6.2 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 16.952380952381 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 6.09523809523809 , 0 , 21 , 90.4761904761905 , 2.61904761904762 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 16.4285714285714 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 ,-4.96666666666667 , 0 , 30 , 100 ,-10.2666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 16.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 11.5666666666667 , 0 , 30 , 86.6666666666667 , 7.76666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 60 , 0 , 73.3333333333333 , 10 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 12.8333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 60 , 0 , 76.6666666666667 , 20 , 0 , 3.33333333333333 , 0 , 0 , 11.0166666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 0 , 91.4893617021277 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 0 ,-2.91489361702128 , 0 , 43 , 62.7906976744186 , 14.0697674418605 
05-Mar-2004 11:49,199609,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 47 , 0 , 89.3617021276596 , 6.38297872340426 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 8.21276595744681 , 0 , 44 , 90.9090909090909 , 6.59090909090909 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-36.125 , 0 , 9 , 77.7777777777778 , 13.7777777777778 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.222222222222222 , 0 , 9 , 77.7777777777778 , 2.88888888888889 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 48.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 31.875 , 0 , 13 , 46.1538461538462 , 17.6153846153846 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 45.125 , 0 , 13 , 61.5384615384615 , 19.6153846153846 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 21.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.2 , 0 , 4 , 25 , 33.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.6 , 0 , 4 , 25 , 31.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-13 , 0 , 4 , 100 ,-35 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 10.75 , 0 , 4 , 100 ,-2.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 31.8 , 0 , 4 , 25 , 29 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23 , 0 , 4 , 75 , 11 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.75 , 0 , 4 , 25 , 48.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 4 , 25 , 39 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-15.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.2 , 0 , 4 , 50 , 19 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 4 , 50 , 13 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 7.8 , 0 , 4 , 50 , 23.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.4 , 0 , 4 , 50 , 7.25 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 10.75 , 0 , 5 , 40 , 12.6 
05-Mar-2004 11:49,199609,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 80 , 7.4 
