run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:35,199612,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 65.25 , 0 , 4 , 50 , 69.75 
05-Mar-2004 12:35,199612,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 31.6666666666667 , 1 , 3 , 0 , 53.6666666666667 
05-Mar-2004 12:35,199612,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
05-Mar-2004 12:35,199612,BIRMINGHAM,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 107 , 0 , 81.3084112149533 , 10.2803738317757 , 4.67289719626168 , 0.934579439252336 , 2.80373831775701 , 0 , 11.4579439252336 , 3 , 106 , 78.3018867924528 , 9.05660377358491 
05-Mar-2004 12:35,199612,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 84 , 0 , 84.5238095238095 , 13.0952380952381 , 2.38095238095238 , 0 , 0 , 0 , 7.11904761904762 , 3 , 76 , 78.9473684210526 , 10.2236842105263 
05-Mar-2004 12:35,199612,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.75 , 0 , 3 , 0 , 138 
05-Mar-2004 12:35,199612,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 49 , 0 , 53.0612244897959 , 20.4081632653061 , 18.3673469387755 , 8.16326530612245 , 0 , 0 , 20.4897959183673 , 6 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,CROATIA,ZAGREB,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
05-Mar-2004 12:35,199612,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 120 
05-Mar-2004 12:35,199612,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 16.8 , 0 , 13 , 38.4615384615385 , 76.0769230769231 
05-Mar-2004 12:35,199612,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
05-Mar-2004 12:35,199612,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 25 , 17.75 
05-Mar-2004 12:35,199612,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 8 , 75 , 2.125 
05-Mar-2004 12:35,199612,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 7 , 71.4285714285714 , 22.2857142857143 
05-Mar-2004 12:35,199612,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 84 , 0 , 80.9523809523809 , 5.95238095238095 , 9.52380952380952 , 3.57142857142857 , 0 , 0 , 7.53571428571429 , 2 , 79 , 84.8101265822785 , 9.39240506329114 
05-Mar-2004 12:35,199612,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 82 , 0 , 74.390243902439 , 15.8536585365854 , 3.65853658536585 , 6.09756097560976 , 0 , 0 , 13.6341463414634 , 3 , 79 , 63.2911392405063 , 22.5696202531646 
05-Mar-2004 12:35,199612,BIRMINGHAM,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,FINLAND,IVALO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Mar-2004 12:35,199612,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19 , 0 , 4 , 50 , 39.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 106 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 80.3333333333333 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 6 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,LYON,BA CITIEXPRESS (IOM) LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 193 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 1 , 4 , 25 , 45.25 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 57 , 0 , 87.719298245614 , 3.50877192982456 , 8.7719298245614 , 0 , 0 , 0 , 4.50877192982456 , 1 , 56 , 78.5714285714286 , 30.5535714285714 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,NICE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,NICE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 226 , 0 , 79.2035398230089 , 13.716814159292 , 4.86725663716814 , 2.21238938053097 , 0 , 0 , 7.43805309734513 , 0 , 124 , 69.3548387096774 , 18.258064516129 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 262 , 0 , 83.206106870229 , 9.54198473282443 , 4.9618320610687 , 2.29007633587786 , 0 , 0 , 8.00763358778626 , 0 , 223 , 76.6816143497758 , 17.1569506726457 
05-Mar-2004 12:35,199612,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 46.6 , 1 , 3 , 66.6666666666667 , 11.3333333333333 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 182 , 0 , 89.5604395604396 , 6.04395604395604 , 3.84615384615385 , 0.54945054945055 , 0 , 0 , 2.98351648351648 , 2 , 175 , 85.1428571428571 , 3.34857142857143 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 43 , 1 , 88.3720930232558 , 6.97674418604651 , 0 , 4.65116279069767 , 0 , 0 , 7.72093023255814 , 1 , 2 , 0 , 32 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 45 , 1 , 82.2222222222222 , 8.88888888888889 , 8.88888888888889 , 0 , 0 , 0 , 5.2 , 3 , 87 , 62.0689655172414 , 14.7471264367816 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 138 , 0 , 85.5072463768116 , 6.52173913043478 , 2.89855072463768 , 4.34782608695652 , 0.72463768115942 , 0 , 9.86231884057971 , 0 , 126 , 69.047619047619 , 15.4126984126984 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 55 , 0 , 85.4545454545455 , 3.63636363636364 , 10.9090909090909 , 0 , 0 , 0 , 5.21818181818182 , 5 , 60 , 93.3333333333333 , 2.86666666666667 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 5.95 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 ,-3.9 , 0 , 36 , 72.2222222222222 , 12.0277777777778 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 0 , 0 , 1.66666666666667 , 0 , 3.31666666666667 , 0 , 60 , 83.3333333333333 , 4.88333333333333 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 99 , 0 , 84.8484848484849 , 7.07070707070707 , 4.04040404040404 , 3.03030303030303 , 1.01010101010101 , 0 , 9.68686868686869 , 2 , 101 , 76.2376237623762 , 14.1782178217822 
05-Mar-2004 12:35,199612,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 82 , 0 , 80.4878048780488 , 9.75609756097561 , 7.31707317073171 , 0 , 2.4390243902439 , 0 , 12.1707317073171 , 2 , 74 , 68.9189189189189 , 17.9324324324324 
05-Mar-2004 12:35,199612,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 77 
05-Mar-2004 12:35,199612,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-1.77777777777778 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 77 , 0 , 83.1168831168831 , 12.987012987013 , 0 , 3.8961038961039 , 0 , 0 , 7.8961038961039 , 1 , 49 , 75.5102040816327 , 13.265306122449 
05-Mar-2004 12:35,199612,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 86.2068965517241 , 2.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
05-Mar-2004 12:35,199612,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 272 , 3 , 85.2941176470588 , 8.45588235294118 , 3.30882352941176 , 2.94117647058824 , 0 , 0 , 7.02205882352941 , 1 , 249 , 79.1164658634538 , 11.0481927710843 
05-Mar-2004 12:35,199612,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 281 , 7 , 87.1886120996441 , 8.89679715302491 , 3.91459074733096 , 0 , 0 , 0 , 4.66192170818505 , 14 , 237 , 72.9957805907173 , 12.7805907172996 
05-Mar-2004 12:35,199612,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
05-Mar-2004 12:35,199612,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 120 , 0 , 69.1666666666667 , 17.5 , 7.5 , 5.83333333333333 , 0 , 0 , 14 , 6 , 83 , 60.2409638554217 , 20.2771084337349 
05-Mar-2004 12:35,199612,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 1 , 1 , 100 , 13 
05-Mar-2004 12:35,199612,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22 , 1 , 3 , 33.3333333333333 , 16.6666666666667 
05-Mar-2004 12:35,199612,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 142.666666666667 
05-Mar-2004 12:35,199612,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 9.9 , 0 , 8 , 62.5 , 15.375 
05-Mar-2004 12:35,199612,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-8.25 , 0 , 8 , 12.5 , 35.25 
05-Mar-2004 12:35,199612,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 10 , 70 , 20.1 
05-Mar-2004 12:35,199612,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 10 
05-Mar-2004 12:35,199612,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 184 , 0 , 88.0434782608696 , 5.43478260869565 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 6.33152173913043 , 3 , 186 , 79.5698924731183 , 11.6559139784946 
05-Mar-2004 12:35,199612,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 274 , 0 , 68.2481751824817 , 17.1532846715328 , 6.2043795620438 , 7.2992700729927 , 1.09489051094891 , 0 , 17.1532846715328 , 15 , 214 , 71.0280373831776 , 13.8971962616822 
05-Mar-2004 12:35,199612,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 51 , 1 , 52.9411764705882 , 29.4117647058824 , 15.6862745098039 , 1.96078431372549 , 0 , 0 , 0.92156862745098 , 9 , 62 , 64.5161290322581 , 28.5806451612903 
05-Mar-2004 12:35,199612,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9 
05-Mar-2004 12:35,199612,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 116 , 0 , 12 , 66.6666666666667 , 19.5833333333333 
05-Mar-2004 12:35,199612,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 2 , 100 ,-3.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 20.6 , 0 , 8 , 75 , 24.625 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 6.88461538461539 , 0 , 26 , 50 , 24 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.83333333333333 , 0 , 10 , 90 , 6.6 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 2 , 100 , 8 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-2.875 , 0 , 8 , 62.5 , 18.125 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 52 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 ,-2.73076923076923 , 0 , 50 , 80 , 4.12 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 12.4 , 0 , 10 , 90 , 30.1 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 18 , 72.2222222222222 , 15.3888888888889 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.5 , 0 , 20 , 95 ,-3.1 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 130.75 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 80.3333333333333 , 0 , 10 , 70 , 16.6 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 25 , 82.25 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 10 , 0 , 60 , 10 , 10 , 0 , 20 , 0 , 43.6 , 0 , 8 , 75 , 10.375 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 18 , 0 , 17 , 58.8235294117647 , 21 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 2 , 100 , 6.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,TRANSAER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 4.75 , 0 , 8 , 100 ,-16.25 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 187.222222222222 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 19.625 , 0 , 8 , 62.5 , 10 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.5 , 0 , 7 , 28.5714285714286 , 35.4285714285714 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 75 , 7.875 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.7 , 0 , 7 , 100 , 1.42857142857143 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 65 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 12.2 , 0 , 6 , 50 , 16.6666666666667 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13 , 0 , 9 , 33.3333333333333 , 51.3333333333333 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 11.7647058823529 , 0 , 18 , 38.8888888888889 , 32.5 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 17 , 0 , 58.8235294117647 , 35.2941176470588 , 5.88235294117647 , 0 , 0 , 0 , 11.9411764705882 , 1 , 17 , 47.0588235294118 , 24.4705882352941 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 80.6 
05-Mar-2004 12:35,199612,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 26 , 0 , 34.6153846153846 , 11.5384615384615 , 26.9230769230769 , 26.9230769230769 , 0 , 0 , 37.0384615384615 , 0 , 24 , 25 , 59.125 
