run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 42.7142857142857 , 1 , 8 , 50 , 19.125 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 7 , 0 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 14.2857142857143 , 14.2857142857143 , 133.857142857143 , 0 , 8 , 50 , 16.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 87.5 , 8.75 
13-Jan-2004 13:55,199601,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 9.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 134 , 0 , 80.5970149253731 , 11.1940298507463 , 5.22388059701493 , 2.98507462686567 , 0 , 0 , 8.26119402985075 , 4 , 170 , 92.3529411764706 , 0.876470588235294 
13-Jan-2004 13:55,199601,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 104 , 0 , 81.7307692307692 , 9.61538461538462 , 5.76923076923077 , 2.88461538461538 , 0 , 0 , 7.94230769230769 , 0 , 100 , 88 , 4.81 
13-Jan-2004 13:55,199601,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 ,-14.2857142857143 
13-Jan-2004 13:55,199601,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.375 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 1.2 , 0 , 12 , 75 , 8.58333333333333 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 30.625 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.1 , 0 , 8 , 100 ,-6.125 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 49.4444444444444 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 33.3333333333333 , 15 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 94 , 0 , 81.9148936170213 , 6.38297872340426 , 2.12765957446809 , 9.57446808510638 , 0 , 0 , 9.46808510638298 , 2 , 94 , 84.0425531914894 , 10.2234042553191 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 88 , 0 , 55.6818181818182 , 21.5909090909091 , 15.9090909090909 , 6.81818181818182 , 0 , 0 , 22.6590909090909 , 0 , 84 , 78.5714285714286 , 8.89285714285714 
13-Jan-2004 13:55,199601,BIRMINGHAM,DENMARK,COPENHAGEN,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 8 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 35.5 , 0 , 8 , 12.5 , 36.875 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,AERIS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 58.375 , 0 , 8 , 62.5 , 14.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 5 , 5 , 0 , 0 , 7.03333333333333 , 0 , 56 , 85.7142857142857 , 5.92857142857143 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,NICE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 150 , 0 , 88 , 5.33333333333333 , 2.66666666666667 , 3.33333333333333 , 0.666666666666667 , 0 , 8.91333333333333 , 2 , 146 , 79.4520547945205 , 8.15753424657534 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 312 , 0 , 90.3846153846154 , 3.84615384615385 , 2.24358974358974 , 3.20512820512821 , 0.320512820512821 , 0 , 5.45512820512821 , 4 , 310 , 91.6129032258064 , 4.43548387096774 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 10.75 , 0 , 8 , 87.5 , 11 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOURS,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 214 , 0 , 93.9252336448598 , 1.4018691588785 , 1.86915887850467 , 1.86915887850467 , 0.934579439252336 , 0 , 1.86915887850467 , 3 , 162 , 91.9753086419753 , 8.6358024691358 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 73.5294117647059 , 14.2156862745098 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 105 , 0 , 77.1428571428571 , 5.71428571428571 , 11.4285714285714 , 5.71428571428571 , 0 , 0 , 12.9714285714286 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 148 , 0 , 85.1351351351351 , 4.72972972972973 , 4.72972972972973 , 5.40540540540541 , 0 , 0 , 7.53378378378378 , 2 , 141 , 85.8156028368794 , 5.11347517730496 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 60 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0.45 , 2 , 114 , 86.8421052631579 , 5.95614035087719 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 95.4545454545455 , 0.840909090909091 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 46 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 ,-1.6304347826087 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 188 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 0 , 0 ,-3.19354838709677 , 0 , 62 , 96.7741935483871 ,-1.51612903225806 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 123 , 0 , 86.1788617886179 , 4.8780487804878 , 4.8780487804878 , 4.0650406504065 , 0 , 0 , 9.00813008130081 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 86 , 0 , 93.0232558139535 , 2.32558139534884 , 1.16279069767442 , 2.32558139534884 , 1.16279069767442 , 0 , 1.69767441860465 , 2 , 50 , 94 ,-0.1 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 54 , 0 , 87.037037037037 , 5.55555555555556 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 7.16666666666667 , 0 , 54 , 92.5925925925926 , 4.2037037037037 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 9.09090909090909E-02 , 0 , 52 , 90.3846153846154 ,-0.903846153846154 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 6 , 100 , 0.166666666666667 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 254 , 6 , 80.7086614173228 , 8.66141732283465 , 4.33070866141732 , 5.90551181102362 , 0.393700787401575 , 0 , 11.0275590551181 , 0 , 275 , 92.7272727272727 ,-0.272727272727273 
13-Jan-2004 13:55,199601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 250 , 2 , 77.6 , 10 , 3.6 , 7.2 , 1.6 , 0 , 16.02 , 13 , 195 , 91.7948717948718 , 3.13333333333333 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 94 , 0 , 65.9574468085106 , 10.6382978723404 , 6.38297872340426 , 13.8297872340426 , 3.19148936170213 , 0 , 28.7234042553191 , 2 , 80 , 77.5 , 9.0125 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.625 , 0 , 8 , 50 , 34.625 
13-Jan-2004 13:55,199601,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 8 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 132.625 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 70 , 10 , 0 , 0 , 0 , 20 , 92.9 , 0 , 10 , 80 , 2 
