run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:29,199606,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 27.25 
13-Jan-2004 14:29,199606,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 13.2222222222222 
13-Jan-2004 14:29,199606,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 130 , 0 , 92.3076923076923 , 6.92307692307692 , 0.769230769230769 , 0 , 0 , 0 , 2.75384615384615 , 0 , 139 , 94.9640287769784 , 0.79136690647482 
13-Jan-2004 14:29,199606,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 100 , 0 , 92 , 7 , 1 , 0 , 0 , 0 , 3.51 , 0 , 103 , 78.6407766990291 , 7.4368932038835 
13-Jan-2004 14:29,199606,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 28.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 50.2857142857143 
13-Jan-2004 14:29,199606,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 16 , 0 , 43.75 , 18.75 , 25 , 12.5 , 0 , 0 , 23.9375 , 0 , 18 , 55.5555555555556 , 16.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 40.125 , 0 , 10 , 90 ,-5 
13-Jan-2004 14:29,199606,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 2 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.875 , 0 , 26 , 65.3846153846154 , 26.2692307692308 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 6.76923076923077 , 0 , 8 , 25 , 24.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 33.125 , 0 , 12 , 58.3333333333333 , 12 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 51.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 52.3333333333333 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.375 , 0 , 8 , 50 , 30.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1 , 0 , 16 , 75 , 5.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 37.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BEMOAIR PRAHA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 2 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GEORGIA AIR PRAGUE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 88 , 0 , 79.5454545454545 , 10.2272727272727 , 7.95454545454546 , 2.27272727272727 , 0 , 0 , 7.48863636363636 , 2 , 94 , 77.6595744680851 , 5.41489361702128 
13-Jan-2004 14:29,199606,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 88 , 0 , 73.8636363636364 , 17.0454545454545 , 9.09090909090909 , 0 , 0 , 0 , 9.93181818181818 , 0 , 92 , 86.9565217391304 , 5.92391304347826 
13-Jan-2004 14:29,199606,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,LE MANS,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 79.3103448275862 , 6.89655172413793 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 10.6551724137931 , 2 , 58 , 63.7931034482759 , 25.3620689655172 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-5.3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 11.5 , 0 , 16 , 43.75 , 27.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 240 , 0 , 93.3333333333333 , 4.16666666666667 , 1.66666666666667 , 0.833333333333333 , 0 , 0 , 3.61666666666667 , 0 , 148 , 89.8648648648649 , 5.33783783783784 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-1.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 310 , 0 , 88.0645161290323 , 6.45161290322581 , 3.54838709677419 , 1.93548387096774 , 0 , 0 , 5.76129032258065 , 0 , 320 , 91.25 , 2.453125 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 281.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.25 
13-Jan-2004 14:29,199606,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 94.7368421052632 ,-3.07894736842105 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 210 , 0 , 96.1904761904762 , 2.38095238095238 , 0.952380952380952 , 0.476190476190476 , 0 , 0 ,-0.952380952380952 , 0 , 164 , 94.5121951219512 , 0.176829268292683 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 50 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.52 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 50 , 0 , 82 , 12 , 6 , 0 , 0 , 0 , 3.86 , 0 , 100 , 86 , 5.62 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 150 , 0 , 80.6666666666667 , 9.33333333333333 , 8 , 2 , 0 , 0 , 8.16666666666667 , 0 , 156 , 89.7435897435898 , 4.71153846153846 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 ,-0.516666666666667 , 0 , 59 , 94.9152542372881 , 1.11864406779661 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 5.6 , 0 , 22 , 81.8181818181818 , 11.6363636363636 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3.9 , 0 , 22 , 90.9090909090909 ,-5.22727272727273 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 1.56666666666667 , 0 , 59 , 91.5254237288136 ,-3.47457627118644 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 116 , 2 , 80.1724137931034 , 12.0689655172414 , 3.44827586206897 , 4.31034482758621 , 0 , 0 , 9.22413793103448 , 4 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,SAARBRUCKEN,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 63 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 89 , 0 , 83.1460674157303 , 10.1123595505618 , 4.49438202247191 , 2.24719101123596 , 0 , 0 , 7.30337078651685 , 1 , 50 , 90 , 3.88 
13-Jan-2004 14:29,199606,BIRMINGHAM,GERMANY,STUTTGART,RHEINTALFLUG-ROLF SEEWALD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 0 ,-10.2941176470588 , 0 , 17 , 58.8235294117647 , 52.7647058823529 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 28.25 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 ,-5.375 , 0 , 26 , 50 , 27.7692307692308 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.22222222222222 , 0 , 8 , 25 , 82.75 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 8 , 100 ,-18.375 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 25.25 , 0 , 10 , 50 , 21.2 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 8 , 50 , 12.375 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 33.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 87.5 , 7.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-1.9 , 0 , 8 , 62.5 , 14.375 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 40 , 30 , 0 , 20 , 0 , 60.4 , 0 , 8 , 25 , 35.75 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 9 , 88.8888888888889 , 8.11111111111111 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 8 , 50 , 38.25 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 42.6666666666667 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 40.75 , 0 , 10 , 30 , 56.7 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 35.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.875 , 0 , 9 , 44.4444444444444 , 47.2222222222222 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 25 , 0 , 17 , 82.3529411764706 , 1.23529411764706 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 26 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 8 , 0 , 58.5 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 ,-4 , 0 , 16 , 68.75 , 8.3125 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 32 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-1.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.75 , 0 , 8 , 100 ,-15.375 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.875 , 0 , 8 , 37.5 , 21.125 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 10 , 20 , 124 
13-Jan-2004 14:29,199606,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9 , 0 , 8 , 62.5 , 29 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.77777777777778 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 84.8101265822785 , 8.86075949367089 , 5.06329113924051 , 1.26582278481013 , 0 , 0 , 7.25316455696202 , 0 , 52 , 98.0769230769231 , 0.423076923076923 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 95 ,-1.78333333333333 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 81.0810810810811 , 11.8378378378378 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 250 , 1 , 82.4 , 10.8 , 4 , 2.8 , 0 , 0 , 6.38 , 0 , 293 , 93.1740614334471 , 2.98293515358362 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 258 , 0 , 89.1472868217054 , 8.52713178294574 , 2.32558139534884 , 0 , 0 , 0 , 4.37596899224806 , 25 , 244 , 79.5081967213115 , 9.70081967213115 
13-Jan-2004 14:29,199606,BIRMINGHAM,IRISH REPUBLIC,SHANNON,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
13-Jan-2004 14:29,199606,BIRMINGHAM,ITALY,GENOA,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 99 , 0 , 46.4646464646465 , 25.2525252525253 , 18.1818181818182 , 9.09090909090909 , 1.01010101010101 , 0 , 25.5151515151515 , 1 , 104 , 70.1923076923077 , 18.4807692307692 
13-Jan-2004 14:29,199606,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 27.875 , 0 , 10 , 40 , 70.4 
13-Jan-2004 14:29,199606,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 10 , 0 , 30 , 0 , 60 , 10 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 27.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 24.125 
13-Jan-2004 14:29,199606,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 2 , 2 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 10 , 70 , 8.9 
13-Jan-2004 14:29,199606,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 8 , 50 , 13.875 
13-Jan-2004 14:29,199606,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 18 , 50 , 11.3888888888889 
13-Jan-2004 14:29,199606,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 19 , 52.6315789473684 , 31.2631578947368 
13-Jan-2004 14:29,199606,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR ATLANTA ICELANDIC,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 11 , 0 , 9.09090909090909 , 36.3636363636364 , 18.1818181818182 , 36.3636363636364 , 0 , 0 , 48.0909090909091 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AMERICAN TRANS AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 109 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 146 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 204 , 0 , 93.6274509803922 , 4.90196078431373 , 0.980392156862745 , 0.490196078431373 , 0 , 0 , 2.09313725490196 , 0 , 204 , 83.3333333333333 , 6.83333333333333 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EUROPEAN AIR CHARTER,C, 6 , 0 , 16.6666666666667 , 0 , 50 , 33.3333333333333 , 0 , 0 , 67.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 73.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 240 , 0 , 82.9166666666667 , 7.91666666666667 , 7.08333333333333 , 2.08333333333333 , 0 , 0 , 7.7 , 0 , 232 , 80.1724137931034 , 9.49137931034483 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MONARCH AIRLINES,C, 10 , 0 , 30 , 20 , 20 , 30 , 0 , 0 , 39.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 73.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAER,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 ,-6.92307692307692 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
