run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199612,BIRMINGHAM,Airport Total (All Routes), 74782 , 272 , 82.9811986841753 , 8.38971945120483 , 5.04265732395496 , 3.03147816319435 , 0.447968762536439 , 0.106977614934075 , 8.73870717552352 , 1159 , 72535 , 82.418142965465 , 9.06646446543048 
13-Apr-2004 14:43,199612,BIRMINGHAM,Charter Flights (All Routes), 10827 , 134 , 66.075551861088 , 13.7803639050522 , 11.1480557864598 , 6.81629260182876 , 1.59785720882978 , 0.58187863674148 , 21.0149625935162 , 200 , 11747 , 60.1089639908062 , 25.3494509236401 
13-Apr-2004 14:43,199612,BIRMINGHAM,Scheduled Flights (All Routes), 63955 , 138 , 85.843170979595 , 7.4771323586897 , 4.00906887655383 , 2.39074349151747 , 0.253303103744821 , 2.65811898991478E-02 , 6.66044875302947 , 959 , 60788 , 86.7292886753965 , 5.91985260248733 
13-Apr-2004 14:43,199612,EDINBURGH,Airport Total (All Routes), 45580 , 397 , 80 , 11.4129003949101 , 5.20842474769636 , 2.71171566476525 , 0.63624396665204 , 3.07152259763054E-02 , 10.7222027204914 , 1653 , 0 , 0 , 0 
13-Apr-2004 14:43,199612,EDINBURGH,Charter Flights (All Routes), 1598 , 166 , 50.5006257822278 , 19.712140175219 , 16.0200250312891 , 10.7634543178974 , 2.37797246558198 , 0.625782227784731 , 32.4524405506884 , 94 , 0 , 0 , 0 
13-Apr-2004 14:43,199612,EDINBURGH,Scheduled Flights (All Routes), 43982 , 231 , 81.0718021008594 , 11.1113637397117 , 4.81560638442999 , 2.41917147924151 , 0.572961666136147 , 9.09462962120868E-03 , 9.932677004229 , 1559 , 0 , 0 , 0 
13-Apr-2004 14:43,199612,GATWICK,Airport Total (All Routes), 203751 , 1105 , 63.8048402216431 , 16.2767299301598 , 10.9069403340352 , 7.23775588831466 , 1.36293809600934 , 0.41079552983789 , 22.4727829556665 , 3573 , 184970 , 69.0517381196951 , 19.0600151375899 
13-Apr-2004 14:43,199612,GATWICK,Charter Flights (All Routes), 49029 , 876 , 42.8521895204879 , 18.0872544820412 , 17.6752534214444 , 16.4596463317628 , 3.76103938485386 , 1.16461685940974 , 45.4051479736482 , 1636 , 52788 , 49.0414488141244 , 37.2564219140714 
13-Apr-2004 14:43,199612,GATWICK,Scheduled Flights (All Routes), 154722 , 229 , 70.4444099740179 , 15.703002805031 , 8.76216698336371 , 4.31548196119492 , 0.603017024081902 , 0.171921252310596 , 15.2058724680395 , 1937 , 132182 , 77.04301644702 , 11.7931261442556 
13-Apr-2004 14:43,199612,GLASGOW,Airport Total (All Routes), 73174 , 634 , 80.8155902369694 , 9.23415420777872 , 5.57575094979091 , 3.71306748298576 , 0.538442616229808 , 0.122994506245388 , 10.3800530242982 , 1359 , 71884 , 80.2278671192477 , 11.1658227143732 
13-Apr-2004 14:43,199612,GLASGOW,Charter Flights (All Routes), 9757 , 278 , 59.0345393051143 , 15.1378497488982 , 12.7190734857026 , 10.2900481705442 , 2.11130470431485 , 0.707184585425848 , 28.0990058419596 , 319 , 10316 , 52.4040325707639 , 33.0022295463358 
13-Apr-2004 14:43,199612,GLASGOW,Scheduled Flights (All Routes), 63417 , 356 , 84.1667060882729 , 8.32584322815649 , 4.47671759938187 , 2.70116845640759 , 0.296450478578299 , 3.31141492028951E-02 , 7.65390983490231 , 1040 , 61568 , 84.8898778586279 , 7.50703287422037 
13-Apr-2004 14:43,199612,HEATHROW,Airport Total (All Routes), 421994 , 810 , 74.6095916055679 , 13.5916624406982 , 7.36290089432551 , 3.84650018720645 , 0.46564643099191 , 0.123698441210065 , 11.872033725598 , 3841 , 413775 , 76.758141502024 , 10.3591057942118 
13-Apr-2004 14:43,199612,HEATHROW,Charter Flights (All Routes), 874 , 83 , 45.1945080091533 , 20.7093821510298 , 20.1372997711671 , 12.2425629290618 , 1.25858123569794 , 0.45766590389016 , 31.2517162471396 , 162 , 1046 , 44.8374760994264 , 42.8413001912046 
13-Apr-2004 14:43,199612,HEATHROW,Scheduled Flights (All Routes), 421120 , 727 , 74.6706401975684 , 13.5768901975684 , 7.33638867781155 , 3.82907484802432 , 0.464000759878419 , 0.123005319148936 , 11.8318127849544 , 3679 , 412729 , 76.8390396604067 , 10.2767845244701 
13-Apr-2004 14:43,199612,LUTON,Airport Total (All Routes), 25392 , 860 , 72.7512602394455 , 12.1455576559546 , 7.98282923755514 , 5.8994959042218 , 0.933364839319471 , 0.287492123503466 , 16.4995667926906 , 894 , 16623 , 74.9503699693196 , 15.1725921915418 
13-Apr-2004 14:43,199612,LUTON,Charter Flights (All Routes), 6186 , 484 , 64.6298092466861 , 13.9670223084384 , 10.3782735208535 , 8.74555447785322 , 1.68121564823796 , 0.598124797930812 , 23.6396702230844 , 267 , 6409 , 60.4930566391013 , 28.8856295833983 
13-Apr-2004 14:43,199612,LUTON,Scheduled Flights (All Routes), 19206 , 376 , 75.3670727897532 , 11.5588878475476 , 7.21128813912319 , 4.98281786941581 , 0.692491929605332 , 0.187441424554827 , 14.1998333854004 , 627 , 10214 , 84.0219306833758 , 6.56804386136675 
13-Apr-2004 14:43,199612,MANCHESTER,Airport Total (All Routes), 138381 , 793 , 74.0058244990281 , 11.4054675136037 , 7.65133941798368 , 5.70743093343739 , 0.961114603883481 , 0.26882303206365 , 14.8287048077409 , 2955 , 141958 , 74.8587610419983 , 14.1230857014046 
13-Apr-2004 14:43,199612,MANCHESTER,Charter Flights (All Routes), 37889 , 490 , 52.7725725144501 , 16.3055240307213 , 14.6612473277204 , 12.7926311066536 , 2.66568133231281 , 0.802343688141677 , 33.8900208503787 , 990 , 42345 , 55.012398157988 , 32.8207816743417 
13-Apr-2004 14:43,199612,MANCHESTER,Scheduled Flights (All Routes), 100492 , 303 , 82.011503403256 , 9.55797476416033 , 5.00835887433826 , 3.03606257214505 , 0.31843330812403 , 6.76670779763563E-02 , 7.64192174501453 , 1965 , 99613 , 83.2953530161726 , 6.17478642345879 
13-Apr-2004 14:43,199612,NEWCASTLE,Airport Total (All Routes), 30406 , 428 , 82.1022166677629 , 8.23850555811353 , 5.15358810761034 , 3.72952706702625 , 0.624876669078471 , 0.151285930408472 , 9.32191014931264 , 660 , 0 , 0 , 0 
13-Apr-2004 14:43,199612,NEWCASTLE,Charter Flights (All Routes), 5751 , 280 , 66.7536080681621 , 11.3893235958964 , 9.84176664927839 , 9.14623543731525 , 2.12137019648757 , 0.747696052860372 , 24.0846809250565 , 224 , 0 , 0 , 0 
13-Apr-2004 14:43,199612,NEWCASTLE,Scheduled Flights (All Routes), 24655 , 148 , 85.682417359562 , 7.50354897586696 , 4.06002839180694 , 2.46603123098763 , 0.275806124518353 , 1.21679172581626E-02 , 5.87836138714257 , 436 , 0 , 0 , 0 
13-Apr-2004 14:43,199612,STANSTED,Airport Total (All Routes), 66228 , 580 , 75.264238690584 , 11.3516941474905 , 7.4877695234644 , 5.14585975720239 , 0.655311952648427 , 9.51259286102555E-02 , 12.6773872078275 , 2716 , 54787 , 79.5699709785168 , 10.7849124792378 
13-Apr-2004 14:43,199612,STANSTED,Charter Flights (All Routes), 7614 , 273 , 55.5555555555556 , 17.6910953506698 , 14.0793275545049 , 10.2048857368006 , 1.89125295508274 , 0.577882847386394 , 28.6854478592067 , 345 , 5854 , 57.32832251452 , 32.4904338913563 
13-Apr-2004 14:43,199612,STANSTED,Scheduled Flights (All Routes), 58614 , 307 , 77.8244105503805 , 10.5282014535776 , 6.63152147951002 , 4.48868870918211 , 0.494762343467431 , 3.24154638823489E-02 , 10.5979288224656 , 2371 , 48933 , 82.2308053869577 , 8.18821654098461 
